ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Central California Alliance for Health,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter | Aetna Fully Insured,Sutter | Aetna Self Insured,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
IP_SUP-60050088-480992,INPATIENT,AUGMENT WING TIB SMALL 360,C1776,,278,"$3,990.00","$2,394.00","$3,271.80","$3,072.30",,,"$3,271.80","$3,072.30",,,"$3,271.80","$3,072.30",,,,,"$3,271.80","$3,072.30",,"$3,271.80","$3,072.30",,,"$3,032.40",,"$3,112.20",,,,,"$3,271.80","$3,072.30",,,,,"$2,394.00","$3,271.80"
IP_SUP-60050088-483800,INPATIENT,STEM TIB PERSONA LFT SZ H 5DEG,C1776,,278,"$6,000.00","$3,600.00","$4,920.00","$4,620.00",,,"$4,920.00","$4,620.00",,,"$4,920.00","$4,620.00",,,,,"$4,920.00","$4,620.00",,"$4,920.00","$4,620.00",,,"$4,560.00",,"$4,680.00",,,,,"$4,920.00","$4,620.00",,,,,"$3,600.00","$4,920.00"
IP_SUP-60050088-484801,INPATIENT,SET TIB PERSONA RT SZ H 5DEG,C1776,,278,"$6,000.00","$3,600.00","$4,920.00","$4,620.00",,,"$4,920.00","$4,620.00",,,"$4,920.00","$4,620.00",,,,,"$4,920.00","$4,620.00",,"$4,920.00","$4,620.00",,,"$4,560.00",,"$4,680.00",,,,,"$4,920.00","$4,620.00",,,,,"$3,600.00","$4,920.00"
IP_SUP-60050088-486551,INPATIENT,GLENOID CORTILOC 15DEG LFT SM,C1776,,278,"$9,000.00","$5,400.00","$7,380.00","$6,930.00",,,"$7,380.00","$6,930.00",,,"$7,380.00","$6,930.00",,,,,"$7,380.00","$6,930.00",,"$7,380.00","$6,930.00",,,"$6,840.00",,"$7,020.00",,,,,"$7,380.00","$6,930.00",,,,,"$5,400.00","$7,380.00"
IP_SUP-60050088-489068,INPATIENT,IMP STB HMRL HEAD 44X21,C1776,,278,"$12,175.00","$7,305.00","$9,983.50","$9,374.75",,,"$9,983.50","$9,374.75",,,"$9,983.50","$9,374.75",,,,,"$9,983.50","$9,374.75",,"$9,983.50","$9,374.75",,,"$9,253.00",,"$9,496.50",,,,,"$9,983.50","$9,374.75",,,,,"$7,305.00","$9,983.50"
IP_SUP-60050088-489070,INPATIENT,IMP STB HMRL HEAD 48X18,C1776,,278,"$12,175.00","$7,305.00","$9,983.50","$9,374.75",,,"$9,983.50","$9,374.75",,,"$9,983.50","$9,374.75",,,,,"$9,983.50","$9,374.75",,"$9,983.50","$9,374.75",,,"$9,253.00",,"$9,496.50",,,,,"$9,983.50","$9,374.75",,,,,"$7,305.00","$9,983.50"
IP_SUP-60050088-489080,INPATIENT,IMP SIMPLICITI NUCLEUS SZ2,C1776,,278,"$16,245.00","$9,747.00","$13,320.90","$12,508.65",,,"$13,320.90","$12,508.65",,,"$13,320.90","$12,508.65",,,,,"$13,320.90","$12,508.65",,"$13,320.90","$12,508.65",,,"$12,346.20",,"$12,671.10",,,,,"$13,320.90","$12,508.65",,,,,"$9,747.00","$13,320.90"
IP_SUP-60050088-489377,INPATIENT,CMPT FEM NRW STD LFT SZ 9,C1776,,278,"$10,200.00","$6,120.00","$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,,,"$8,364.00","$7,854.00",,"$8,364.00","$7,854.00",,,"$7,752.00",,"$7,956.00",,,,,"$8,364.00","$7,854.00",,,,,"$6,120.00","$8,364.00"
IP_SUP-60050088-489382,INPATIENT,CMPT FEM STD LFT SZ 6,C1776,,278,"$10,200.00","$6,120.00","$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,,,"$8,364.00","$7,854.00",,"$8,364.00","$7,854.00",,,"$7,752.00",,"$7,956.00",,,,,"$8,364.00","$7,854.00",,,,,"$6,120.00","$8,364.00"
IP_SUP-60050088-490572,INPATIENT,IMP SIMPLICITI HMRL HEAD 50X19,C1776,,278,"$12,175.00","$7,305.00","$9,983.50","$9,374.75",,,"$9,983.50","$9,374.75",,,"$9,983.50","$9,374.75",,,,,"$9,983.50","$9,374.75",,"$9,983.50","$9,374.75",,,"$9,253.00",,"$9,496.50",,,,,"$9,983.50","$9,374.75",,,,,"$7,305.00","$9,983.50"
IP_SUP-60050088-491266,INPATIENT,CNSTRCT KNEE IMP KIT,C1776,,278,"$21,000.00","$12,600.00","$17,220.00","$16,170.00",,,"$17,220.00","$16,170.00",,,"$17,220.00","$16,170.00",,,,,"$17,220.00","$16,170.00",,"$17,220.00","$16,170.00",,,"$15,960.00",,"$16,380.00",,,,,"$17,220.00","$16,170.00",,,,,"$12,600.00","$17,220.00"
IP_SUP-60050088-498786,INPATIENT,IMP FEM CEMENTED NRW LFT SZ 6,C1776,,278,"$10,200.00","$6,120.00","$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,,,"$8,364.00","$7,854.00",,"$8,364.00","$7,854.00",,,"$7,752.00",,"$7,956.00",,,,,"$8,364.00","$7,854.00",,,,,"$6,120.00","$8,364.00"
IP_SUP-60050088-499175,INPATIENT,FEM CEMENTED CR RT SZ 10,C1776,,278,"$10,200.00","$6,120.00","$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,,,"$8,364.00","$7,854.00",,"$8,364.00","$7,854.00",,,"$7,752.00",,"$7,956.00",,,,,"$8,364.00","$7,854.00",,,,,"$6,120.00","$8,364.00"
IP_SUP-60050088-499754,INPATIENT,IMP AUGMENT TI TIB CONE SZ A,C1776,,278,"$17,095.65","$10,257.39","$14,018.43","$13,163.65",,,"$14,018.43","$13,163.65",,,"$14,018.43","$13,163.65",,,,,"$14,018.43","$13,163.65",,"$14,018.43","$13,163.65",,,"$12,992.69",,"$13,334.61",,,,,"$14,018.43","$13,163.65",,,,,"$10,257.39","$14,018.43"
IP_SUP-60050088-499999,INPATIENT,FEM CEM CIR RET LFT SZ 11,C1776,,278,"$10,200.00","$6,120.00","$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,,,"$8,364.00","$7,854.00",,"$8,364.00","$7,854.00",,,"$7,752.00",,"$7,956.00",,,,,"$8,364.00","$7,854.00",,,,,"$6,120.00","$8,364.00"
IP_SUP-60050088-501613,INPATIENT,SHELL G7 ACETABULAR 4-H  58MM,C1776,,278,"$13,100.00","$7,860.00","$10,742.00","$10,087.00",,,"$10,742.00","$10,087.00",,,"$10,742.00","$10,087.00",,,,,"$10,742.00","$10,087.00",,"$10,742.00","$10,087.00",,,"$9,956.00",,"$10,218.00",,,,,"$10,742.00","$10,087.00",,,,,"$7,860.00","$10,742.00"
IP_SUP-60050088-501945,INPATIENT,FEMERAL PERSONA CMPT SZ 7 R,C1776,,278,"$10,200.00","$6,120.00","$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,,,"$8,364.00","$7,854.00",,"$8,364.00","$7,854.00",,,"$7,752.00",,"$7,956.00",,,,,"$8,364.00","$7,854.00",,,,,"$6,120.00","$8,364.00"
IP_SUP-60050088-507133,INPATIENT,SHELL G7 ACETABULAR 50MM,C1776,,278,"$13,100.00","$7,860.00","$10,742.00","$10,087.00",,,"$10,742.00","$10,087.00",,,"$10,742.00","$10,087.00",,,,,"$10,742.00","$10,087.00",,"$10,742.00","$10,087.00",,,"$9,956.00",,"$10,218.00",,,,,"$10,742.00","$10,087.00",,,,,"$7,860.00","$10,742.00"
IP_SUP-60050088-509576,INPATIENT,CMPT FEM RT SZ 6 PERSONA  CEM,C1776,,278,"$10,200.00","$6,120.00","$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,,,"$8,364.00","$7,854.00",,"$8,364.00","$7,854.00",,,"$7,752.00",,"$7,956.00",,,,,"$8,364.00","$7,854.00",,,,,"$6,120.00","$8,364.00"
IP_SUP-60050088-509590,INPATIENT,FEM KNEE CR CEM SZ 7 LFT,C1776,,278,"$10,200.00","$6,120.00","$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,,,"$8,364.00","$7,854.00",,"$8,364.00","$7,854.00",,,"$7,752.00",,"$7,956.00",,,,,"$8,364.00","$7,854.00",,,,,"$6,120.00","$8,364.00"
IP_SUP-60050088-510364,INPATIENT,IMP FEM CEMENTED CR SZ10 LFT,C1776,,278,"$10,200.00","$6,120.00","$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,,,"$8,364.00","$7,854.00",,"$8,364.00","$7,854.00",,,"$7,752.00",,"$7,956.00",,,,,"$8,364.00","$7,854.00",,,,,"$6,120.00","$8,364.00"
IP_SUP-60050088-515653,INPATIENT,CMPT FEM CEMENTED CR SZ9 RT,C1776,,278,"$10,200.00","$6,120.00","$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,,,"$8,364.00","$7,854.00",,"$8,364.00","$7,854.00",,,"$7,752.00",,"$7,956.00",,,,,"$8,364.00","$7,854.00",,,,,"$6,120.00","$8,364.00"
IP_SUP-60050088-516851,INPATIENT,INSRT REVERSED PLUS 6 39MM,C1776,,278,"$6,000.00","$3,600.00","$4,920.00","$4,620.00",,,"$4,920.00","$4,620.00",,,"$4,920.00","$4,620.00",,,,,"$4,920.00","$4,620.00",,"$4,920.00","$4,620.00",,,"$4,560.00",,"$4,680.00",,,,,"$4,920.00","$4,620.00",,,,,"$3,600.00","$4,920.00"
IP_SUP-60050088-516996,INPATIENT,SHELL G7 ACETABULAR 52MM,C1776,,278,"$13,100.00","$7,860.00","$10,742.00","$10,087.00",,,"$10,742.00","$10,087.00",,,"$10,742.00","$10,087.00",,,,,"$10,742.00","$10,087.00",,"$10,742.00","$10,087.00",,,"$9,956.00",,"$10,218.00",,,,,"$10,742.00","$10,087.00",,,,,"$7,860.00","$10,742.00"
IP_SUP-60050088-517265,INPATIENT,SHELL G7 4-H 56MM,C1776,,278,"$13,100.00","$7,860.00","$10,742.00","$10,087.00",,,"$10,742.00","$10,087.00",,,"$10,742.00","$10,087.00",,,,,"$10,742.00","$10,087.00",,"$10,742.00","$10,087.00",,,"$9,956.00",,"$10,218.00",,,,,"$10,742.00","$10,087.00",,,,,"$7,860.00","$10,742.00"
IP_SUP-60050088-518733,INPATIENT,CNSTRCT ASCEND FLEX TSA,C1776,,278,"$20,000.00","$12,000.00","$16,400.00","$15,400.00",,,"$16,400.00","$15,400.00",,,"$16,400.00","$15,400.00",,,,,"$16,400.00","$15,400.00",,"$16,400.00","$15,400.00",,,"$15,200.00",,"$15,600.00",,,,,"$16,400.00","$15,400.00",,,,,"$12,000.00","$16,400.00"
IP_SUP-60050088-518791,INPATIENT,SHELL G7 ACETABULAR 3-H 48MM,C1776,,278,"$13,100.00","$7,860.00","$10,742.00","$10,087.00",,,"$10,742.00","$10,087.00",,,"$10,742.00","$10,087.00",,,,,"$10,742.00","$10,087.00",,"$10,742.00","$10,087.00",,,"$9,956.00",,"$10,218.00",,,,,"$10,742.00","$10,087.00",,,,,"$7,860.00","$10,742.00"
IP_SUP-60050088-519124,INPATIENT,STEM KNEE SPLINED V2 15X80MM,C1776,,278,"$8,970.00","$5,382.00","$7,355.40","$6,906.90",,,"$7,355.40","$6,906.90",,,"$7,355.40","$6,906.90",,,,,"$7,355.40","$6,906.90",,"$7,355.40","$6,906.90",,,"$6,817.20",,"$6,996.60",,,,,"$7,355.40","$6,906.90",,,,,"$5,382.00","$7,355.40"
IP_SUP-60050088-521061,INPATIENT,CNSTRCT SHLD ASCEND FLEX,C1776,,278,"$28,400.00","$17,040.00","$23,288.00","$21,868.00",,,"$23,288.00","$21,868.00",,,"$23,288.00","$21,868.00",,,,,"$23,288.00","$21,868.00",,"$23,288.00","$21,868.00",,,"$21,584.00",,"$22,152.00",,,,,"$23,288.00","$21,868.00",,,,,"$17,040.00","$23,288.00"
IP_SUP-60050088-521752,INPATIENT,SHELL G7 ACETABULAR 50MM SZ D,C1776,,278,"$15,825.00","$9,495.00","$12,976.50","$12,185.25",,,"$12,976.50","$12,185.25",,,"$12,976.50","$12,185.25",,,,,"$12,976.50","$12,185.25",,"$12,976.50","$12,185.25",,,"$12,027.00",,"$12,343.50",,,,,"$12,976.50","$12,185.25",,,,,"$9,495.00","$12,976.50"
IP_SUP-60050088-522309,INPATIENT,IMP PERSONA CR FEM STD RT,C1776,,278,"$10,200.00","$6,120.00","$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,,,"$8,364.00","$7,854.00",,"$8,364.00","$7,854.00",,,"$7,752.00",,"$7,956.00",,,,,"$8,364.00","$7,854.00",,,,,"$6,120.00","$8,364.00"
IP_SUP-60050088-523022,INPATIENT,CNSTRCT ASEND FLEX REVERSE,C1776,,278,"$33,200.00","$19,920.00","$27,224.00","$25,564.00",,,"$27,224.00","$25,564.00",,,"$27,224.00","$25,564.00",,,,,"$27,224.00","$25,564.00",,"$27,224.00","$25,564.00",,,"$25,232.00",,"$25,896.00",,,,,"$27,224.00","$25,564.00",,,,,"$19,920.00","$27,224.00"
IP_SUP-60050088-523876,INPATIENT,CNSTRCT SHLD AEQUALIS TSA FLEX,C1776,,278,"$22,625.01","$13,575.01","$18,552.51","$17,421.26",,,"$18,552.51","$17,421.26",,,"$18,552.51","$17,421.26",,,,,"$18,552.51","$17,421.26",,"$18,552.51","$17,421.26",,,"$17,195.01",,"$17,647.51",,,,,"$18,552.51","$17,421.26",,,,,"$13,575.01","$18,552.51"
IP_SUP-60050088-524187,INPATIENT,IMP GLENOSPHERE STD 36MM,C1776,,278,"$10,350.01","$6,210.01","$8,487.01","$7,969.51",,,"$8,487.01","$7,969.51",,,"$8,487.01","$7,969.51",,,,,"$8,487.01","$7,969.51",,"$8,487.01","$7,969.51",,,"$7,866.01",,"$8,073.01",,,,,"$8,487.01","$7,969.51",,,,,"$6,210.01","$8,487.01"
IP_SUP-60050088-524288,INPATIENT,CMPT KNEE BEARING RT 18MM,C1776,,278,"$4,500.00","$2,700.00","$3,690.00","$3,465.00",,,"$3,690.00","$3,465.00",,,"$3,690.00","$3,465.00",,,,,"$3,690.00","$3,465.00",,"$3,690.00","$3,465.00",,,"$3,420.00",,"$3,510.00",,,,,"$3,690.00","$3,465.00",,,,,"$2,700.00","$3,690.00"
IP_SUP-60050088-525370,INPATIENT,LNR G7 D MOBILITY NTRA 42MM E,C1776,,278,"$8,400.00","$5,040.00","$6,888.00","$6,468.00",,,"$6,888.00","$6,468.00",,,"$6,888.00","$6,468.00",,,,,"$6,888.00","$6,468.00",,"$6,888.00","$6,468.00",,,"$6,384.00",,"$6,552.00",,,,,"$6,888.00","$6,468.00",,,,,"$5,040.00","$6,888.00"
IP_SUP-60050088-525465,INPATIENT,BASEPLATE STD POST 25MM,C1776,,278,"$6,834.00","$4,100.40","$5,603.88","$5,262.18",,,"$5,603.88","$5,262.18",,,"$5,603.88","$5,262.18",,,,,"$5,603.88","$5,262.18",,"$5,603.88","$5,262.18",,,"$5,193.84",,"$5,330.52",,,,,"$5,603.88","$5,262.18",,,,,"$4,100.40","$5,603.88"
IP_SUP-60050088-525823,INPATIENT,CNSTRCT KNEE CEM ADV FLEX,C1776,,278,"$19,000.00","$11,400.00","$15,580.00","$14,630.00",,,"$15,580.00","$14,630.00",,,"$15,580.00","$14,630.00",,,,,"$15,580.00","$14,630.00",,"$15,580.00","$14,630.00",,,"$14,440.00",,"$14,820.00",,,,,"$15,580.00","$14,630.00",,,,,"$11,400.00","$15,580.00"
IP_SUP-60050088-525831,INPATIENT,CNSTRCT HIP CEMENTLESS,C1776,,278,"$19,000.00","$11,400.00","$15,580.00","$14,630.00",,,"$15,580.00","$14,630.00",,,"$15,580.00","$14,630.00",,,,,"$15,580.00","$14,630.00",,"$15,580.00","$14,630.00",,,"$14,440.00",,"$14,820.00",,,,,"$15,580.00","$14,630.00",,,,,"$11,400.00","$15,580.00"
IP_SUP-60050088-525854,INPATIENT,CNSTRCT HIP CEM/CEM-LESS ATAB,C1776,,278,"$22,625.01","$13,575.01","$18,552.51","$17,421.26",,,"$18,552.51","$17,421.26",,,"$18,552.51","$17,421.26",,,,,"$18,552.51","$17,421.26",,"$18,552.51","$17,421.26",,,"$17,195.01",,"$17,647.51",,,,,"$18,552.51","$17,421.26",,,,,"$13,575.01","$18,552.51"
IP_SUP-60050088-525855,INPATIENT,CNSTRCT HIP MOBILE BEARING MTL,C1776,,278,"$22,625.01","$13,575.01","$18,552.51","$17,421.26",,,"$18,552.51","$17,421.26",,,"$18,552.51","$17,421.26",,,,,"$18,552.51","$17,421.26",,"$18,552.51","$17,421.26",,,"$17,195.01",,"$17,647.51",,,,,"$18,552.51","$17,421.26",,,,,"$13,575.01","$18,552.51"
IP_SUP-60050088-525856,INPATIENT,CNSTRCT HIP MOBILE BEARING CER,C1776,,278,"$23,200.00","$13,920.00","$19,024.00","$17,864.00",,,"$19,024.00","$17,864.00",,,"$19,024.00","$17,864.00",,,,,"$19,024.00","$17,864.00",,"$19,024.00","$17,864.00",,,"$17,632.00",,"$18,096.00",,,,,"$19,024.00","$17,864.00",,,,,"$13,920.00","$19,024.00"
IP_SUP-60050088-525857,INPATIENT,CNSTRCT KNEE CEM PRIM FEM,C1776,,278,"$19,500.00","$11,700.00","$15,990.00","$15,015.00",,,"$15,990.00","$15,015.00",,,"$15,990.00","$15,015.00",,,,,"$15,990.00","$15,015.00",,"$15,990.00","$15,015.00",,,"$14,820.00",,"$15,210.00",,,,,"$15,990.00","$15,015.00",,,,,"$11,700.00","$15,990.00"
IP_SUP-60050088-525858,INPATIENT,CNSTRCT KNEE CEM PRIM FEM,C1776,,278,"$22,000.00","$13,200.00","$18,040.00","$16,940.00",,,"$18,040.00","$16,940.00",,,"$18,040.00","$16,940.00",,,,,"$18,040.00","$16,940.00",,"$18,040.00","$16,940.00",,,"$16,720.00",,"$17,160.00",,,,,"$18,040.00","$16,940.00",,,,,"$13,200.00","$18,040.00"
IP_SUP-60050088-525860,INPATIENT,CNSTRCT KNEE CEMENTLESS FEM,C1776,,278,"$22,625.01","$13,575.01","$18,552.51","$17,421.26",,,"$18,552.51","$17,421.26",,,"$18,552.51","$17,421.26",,,,,"$18,552.51","$17,421.26",,"$18,552.51","$17,421.26",,,"$17,195.01",,"$17,647.51",,,,,"$18,552.51","$17,421.26",,,,,"$13,575.01","$18,552.51"
IP_SUP-60050088-525861,INPATIENT,CNSTRCT KNEE COMPLEX PRIM,C1776,,278,"$26,000.00","$15,600.00","$21,320.00","$20,020.00",,,"$21,320.00","$20,020.00",,,"$21,320.00","$20,020.00",,,,,"$21,320.00","$20,020.00",,"$21,320.00","$20,020.00",,,"$19,760.00",,"$20,280.00",,,,,"$21,320.00","$20,020.00",,,,,"$15,600.00","$21,320.00"
IP_SUP-60050088-525862,INPATIENT,CNSTRCT KNEE PART UNICONDYLAR,C1776,,278,"$16,000.00","$9,600.00","$13,120.00","$12,320.00",,,"$13,120.00","$12,320.00",,,"$13,120.00","$12,320.00",,,,,"$13,120.00","$12,320.00",,"$13,120.00","$12,320.00",,,"$12,160.00",,"$12,480.00",,,,,"$13,120.00","$12,320.00",,,,,"$9,600.00","$13,120.00"
IP_SUP-60050088-525867,INPATIENT,CNSTRCT SHLD PRESSFIT REUNION,C1776,,278,"$20,000.00","$12,000.00","$16,400.00","$15,400.00",,,"$16,400.00","$15,400.00",,,"$16,400.00","$15,400.00",,,,,"$16,400.00","$15,400.00",,"$16,400.00","$15,400.00",,,"$15,200.00",,"$15,600.00",,,,,"$16,400.00","$15,400.00",,,,,"$12,000.00","$16,400.00"
IP_SUP-60050088-526257,INPATIENT,IMP GLENOSPHERE STD 39MM,C1776,,278,"$10,350.01","$6,210.01","$8,487.01","$7,969.51",,,"$8,487.01","$7,969.51",,,"$8,487.01","$7,969.51",,,,,"$8,487.01","$7,969.51",,"$8,487.01","$7,969.51",,,"$7,866.01",,"$8,073.01",,,,,"$8,487.01","$7,969.51",,,,,"$6,210.01","$8,487.01"
IP_SUP-60050088-526438,INPATIENT,SHELL TRIDENT II TI 52E,C1776,,278,"$6,142.50","$3,685.50","$5,036.85","$4,729.73",,,"$5,036.85","$4,729.73",,,"$5,036.85","$4,729.73",,,,,"$5,036.85","$4,729.73",,"$5,036.85","$4,729.73",,,"$4,668.30",,"$4,791.15",,,,,"$5,036.85","$4,729.73",,,,,"$3,685.50","$5,036.85"
IP_SUP-60050088-529892,INPATIENT,SHELL G7 ACETABULAR M-H 58MM G,C1776,,278,"$15,825.00","$9,495.00","$12,976.50","$12,185.25",,,"$12,976.50","$12,185.25",,,"$12,976.50","$12,185.25",,,,,"$12,976.50","$12,185.25",,"$12,976.50","$12,185.25",,,"$12,027.00",,"$12,343.50",,,,,"$12,976.50","$12,185.25",,,,,"$9,495.00","$12,976.50"
IP_SUP-60050088-531405,INPATIENT,SHELL G7 ACETABULAR 52MM SZ E,C1776,,278,"$15,825.00","$9,495.00","$12,976.50","$12,185.25",,,"$12,976.50","$12,185.25",,,"$12,976.50","$12,185.25",,,,,"$12,976.50","$12,185.25",,"$12,976.50","$12,185.25",,,"$12,027.00",,"$12,343.50",,,,,"$12,976.50","$12,185.25",,,,,"$9,495.00","$12,976.50"
IP_SUP-60050088-531773,INPATIENT,SHELL TRIDENT II TI 54E,C1776,,278,"$6,142.50","$3,685.50","$5,036.85","$4,729.73",,,"$5,036.85","$4,729.73",,,"$5,036.85","$4,729.73",,,,,"$5,036.85","$4,729.73",,"$5,036.85","$4,729.73",,,"$4,668.30",,"$4,791.15",,,,,"$5,036.85","$4,729.73",,,,,"$3,685.50","$5,036.85"
IP_SUP-60050088-531895,INPATIENT,SHELL G7 ACETABULAR 4-H  54MM,C1776,,278,"$13,100.00","$7,860.00","$10,742.00","$10,087.00",,,"$10,742.00","$10,087.00",,,"$10,742.00","$10,087.00",,,,,"$10,742.00","$10,087.00",,"$10,742.00","$10,087.00",,,"$9,956.00",,"$10,218.00",,,,,"$10,742.00","$10,087.00",,,,,"$7,860.00","$10,742.00"
IP_SUP-60050088-533744,INPATIENT,AUGMENT INJECTABLE,C1776,,278,"$19,250.00","$11,550.00","$15,785.00","$14,822.50",,,"$15,785.00","$14,822.50",,,"$15,785.00","$14,822.50",,,,,"$15,785.00","$14,822.50",,"$15,785.00","$14,822.50",,,"$14,630.00",,"$15,015.00",,,,,"$15,785.00","$14,822.50",,,,,"$11,550.00","$15,785.00"
IP_SUP-60050088-534972,INPATIENT,IMP FEM CEMENTED CR LFT SZ11,C1776,,278,"$10,200.00","$6,120.00","$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,,,"$8,364.00","$7,854.00",,"$8,364.00","$7,854.00",,,"$7,752.00",,"$7,956.00",,,,,"$8,364.00","$7,854.00",,,,,"$6,120.00","$8,364.00"
IP_SUP-60050088-535332,INPATIENT,IMP FEM CEMENTED NRW LFT SZ5,C1776,,278,"$10,200.00","$6,120.00","$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,"$8,364.00","$7,854.00",,,,,"$8,364.00","$7,854.00",,"$8,364.00","$7,854.00",,,"$7,752.00",,"$7,956.00",,,,,"$8,364.00","$7,854.00",,,,,"$6,120.00","$8,364.00"
IP_SUP-60050088-536517,INPATIENT,LNR G7 D MOBILITY NTRA 40MM,C1776,,278,"$8,400.00","$5,040.00","$6,888.00","$6,468.00",,,"$6,888.00","$6,468.00",,,"$6,888.00","$6,468.00",,,,,"$6,888.00","$6,468.00",,"$6,888.00","$6,468.00",,,"$6,384.00",,"$6,552.00",,,,,"$6,888.00","$6,468.00",,,,,"$5,040.00","$6,888.00"
IP_SUP-60050088-537748,INPATIENT,FEMORAL TAPERLOC 12X109MM,C1776,,278,"$10,350.01","$6,210.01","$8,487.01","$7,969.51",,,"$8,487.01","$7,969.51",,,"$8,487.01","$7,969.51",,,,,"$8,487.01","$7,969.51",,"$8,487.01","$7,969.51",,,"$7,866.01",,"$8,073.01",,,,,"$8,487.01","$7,969.51",,,,,"$6,210.01","$8,487.01"
IP_SUP-60050088-537830,INPATIENT,FEM TAPERLOC 10X105MM HIGH,C1776,,278,"$10,350.01","$6,210.01","$8,487.01","$7,969.51",,,"$8,487.01","$7,969.51",,,"$8,487.01","$7,969.51",,,,,"$8,487.01","$7,969.51",,"$8,487.01","$7,969.51",,,"$7,866.01",,"$8,073.01",,,,,"$8,487.01","$7,969.51",,,,,"$6,210.01","$8,487.01"
IP_SUP-60050088-539462,INPATIENT,IMP SURF KNEE SZ 8-11 LFT 10MM,C1776,,278,"$7,707.00","$4,624.20","$6,319.74","$5,934.39",,,"$6,319.74","$5,934.39",,,"$6,319.74","$5,934.39",,,,,"$6,319.74","$5,934.39",,"$6,319.74","$5,934.39",,,"$5,857.32",,"$6,011.46",,,,,"$6,319.74","$5,934.39",,,,,"$4,624.20","$6,319.74"
IP_SUP-60050088-539579,INPATIENT,CMPT KNEE PSN 10MM SZ 8-11 RT,C1776,,278,"$8,820.00","$5,292.00","$7,232.40","$6,791.40",,,"$7,232.40","$6,791.40",,,"$7,232.40","$6,791.40",,,,,"$7,232.40","$6,791.40",,"$7,232.40","$6,791.40",,,"$6,703.20",,"$6,879.60",,,,,"$7,232.40","$6,791.40",,,,,"$5,292.00","$7,232.40"
IP_SUP-60050088-539583,INPATIENT,CMPT KNEE ASF 11MM SZ 6-7 LFT,C1776,,278,"$7,500.00","$4,500.00","$6,150.00","$5,775.00",,,"$6,150.00","$5,775.00",,,"$6,150.00","$5,775.00",,,,,"$6,150.00","$5,775.00",,"$6,150.00","$5,775.00",,,"$5,700.00",,"$5,850.00",,,,,"$6,150.00","$5,775.00",,,,,"$4,500.00","$6,150.00"
IP_SUP-60050088-539585,INPATIENT,CMPT KNEE ASF 11MM SZ 6-7 RT,C1776,,278,"$7,500.00","$4,500.00","$6,150.00","$5,775.00",,,"$6,150.00","$5,775.00",,,"$6,150.00","$5,775.00",,,,,"$6,150.00","$5,775.00",,"$6,150.00","$5,775.00",,,"$5,700.00",,"$5,850.00",,,,,"$6,150.00","$5,775.00",,,,,"$4,500.00","$6,150.00"
IP_SUP-60050088-542022,INPATIENT,CMPT KNEE ASF 10MM SZ 6-7 RT,C1776,,278,"$7,500.00","$4,500.00","$6,150.00","$5,775.00",,,"$6,150.00","$5,775.00",,,"$6,150.00","$5,775.00",,,,,"$6,150.00","$5,775.00",,"$6,150.00","$5,775.00",,,"$5,700.00",,"$5,850.00",,,,,"$6,150.00","$5,775.00",,,,,"$4,500.00","$6,150.00"
