ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alameda Alliance for Health,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Medi-Cal,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Contra Costa Health Plan,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,Health Plan of San Mateo,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter | Aetna Fully Insured,Sutter | Aetna Self Insured,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
IP-20000029,INPATIENT,"HCHG EXC MLES,S/N/EX/G;1.1-2CM",11622,,510,"$4,359.00","$2,615.40","$3,574.38","$3,356.43",,,,"$3,574.38","$3,356.43",,,,"$3,574.38","$3,356.43",,,,"$3,574.38","$3,356.43",,,"$3,574.38","$3,356.43",,,"$1,220.52","$3,312.84",,"$3,400.02",,,,,"$3,574.38","$3,356.43",,,,,"$1,220.52","$3,574.38"
IP-20000044,INPATIENT,HCHG INJ SINUS TRACT TX,20500,,361,$817.00,$490.20,$669.94,$629.09,,,,$669.94,$629.09,,,,$669.94,$629.09,,,,$669.94,$629.09,,,$669.94,$629.09,,,$228.76,$620.92,,$637.26,,,,,$669.94,$629.09,,,,,$228.76,$669.94
IP-20000048,INPATIENT,HCHG BX SALIVARY GLAND NDL,42400,,361,"$1,914.00","$1,148.40","$1,569.48","$1,473.78",,,,"$1,569.48","$1,473.78",,,,"$1,569.48","$1,473.78",,,,"$1,569.48","$1,473.78",,,"$1,569.48","$1,473.78",,,$535.92,"$1,454.64",,"$1,492.92",,,,,"$1,569.48","$1,473.78",,,,,$535.92,"$1,569.48"
IP-20000050,INPATIENT,HCHG ERCP W/SPHINC/PAPIL,43262,,361,"$6,846.00","$4,107.60","$5,613.72","$5,271.42",,,,"$5,613.72","$5,271.42",,,,"$5,613.72","$5,271.42",,,,"$5,613.72","$5,271.42",,,"$5,613.72","$5,271.42",,,"$1,916.88","$5,202.96",,"$5,339.88",,,,,"$5,613.72","$5,271.42",,,,,"$1,916.88","$5,613.72"
IP-20000051,INPATIENT,HCHG ERCP RMVL CALC DEBRIS FROM DUCT,43264,,361,"$6,061.00","$3,636.60","$4,970.02","$4,666.97",,,,"$4,970.02","$4,666.97",,,,"$4,970.02","$4,666.97",,,,"$4,970.02","$4,666.97",,,"$4,970.02","$4,666.97",,,"$1,697.08","$4,606.36",,"$4,727.58",,,,,"$4,970.02","$4,666.97",,,,,"$1,697.08","$4,970.02"
IP-20000063,INPATIENT,HCHG ABLATION RENAL TUMOR/S PERC CRYOTHERAPY UNI,50593,,361,"$16,450.00","$9,870.00","$13,489.00","$12,666.50",,,,"$13,489.00","$12,666.50",,,,"$13,489.00","$12,666.50",,,,"$13,489.00","$12,666.50",,,"$13,489.00","$12,666.50",,,"$4,606.00","$12,502.00",,"$12,831.00",,,,,"$13,489.00","$12,666.50",,,,,"$4,606.00","$13,489.00"
IP-20000079,INPATIENT,HCHG THROMBECTOMY AVF DIALYSIS GRAFT,36831,,361,"$17,661.00","$10,596.60","$14,482.02","$13,598.97",,,,"$14,482.02","$13,598.97",,,,"$14,482.02","$13,598.97",,,,"$14,482.02","$13,598.97",,,"$14,482.02","$13,598.97",,,"$4,945.08","$13,422.36",,"$13,775.58",,,,,"$14,482.02","$13,598.97",,,,,"$4,945.08","$14,482.02"
IP-20000081,INPATIENT,HCHG SURG LVL 1 1ST 30M NONOR,,,360,"$3,468.00","$2,080.80","$2,843.76","$2,670.36",,,,"$2,843.76","$2,670.36",,,,"$2,843.76","$2,670.36",,,,"$2,843.76","$2,670.36",,,"$2,843.76","$2,670.36",,,$971.04,"$2,635.68",,"$2,705.04",,,,,"$2,843.76","$2,670.36",,,,,$971.04,"$2,843.76"
IP-20000082,INPATIENT,HCHG SURG LVL 1 ADD 15M NONOR,,,360,"$1,481.00",$888.60,"$1,214.42","$1,140.37",,,,"$1,214.42","$1,140.37",,,,"$1,214.42","$1,140.37",,,,"$1,214.42","$1,140.37",,,"$1,214.42","$1,140.37",,,$414.68,"$1,125.56",,"$1,155.18",,,,,"$1,214.42","$1,140.37",,,,,$414.68,"$1,214.42"
IP-20000083,INPATIENT,HCHG SURG LVL 2 1ST 30M NONOR,,,360,"$4,369.00","$2,621.40","$3,582.58","$3,364.13",,,,"$3,582.58","$3,364.13",,,,"$3,582.58","$3,364.13",,,,"$3,582.58","$3,364.13",,,"$3,582.58","$3,364.13",,,"$1,223.32","$3,320.44",,"$3,407.82",,,,,"$3,582.58","$3,364.13",,,,,"$1,223.32","$3,582.58"
IP-20000084,INPATIENT,HCHG SURG LVL 2 ADD 15M NONOR,,,360,"$1,754.00","$1,052.40","$1,438.28","$1,350.58",,,,"$1,438.28","$1,350.58",,,,"$1,438.28","$1,350.58",,,,"$1,438.28","$1,350.58",,,"$1,438.28","$1,350.58",,,$491.12,"$1,333.04",,"$1,368.12",,,,,"$1,438.28","$1,350.58",,,,,$491.12,"$1,438.28"
IP-20000085,INPATIENT,HCHG SURG LVL 3 1ST 30M NONOR,,,360,"$4,778.00","$2,866.80","$3,917.96","$3,679.06",,,,"$3,917.96","$3,679.06",,,,"$3,917.96","$3,679.06",,,,"$3,917.96","$3,679.06",,,"$3,917.96","$3,679.06",,,"$1,337.84","$3,631.28",,"$3,726.84",,,,,"$3,917.96","$3,679.06",,,,,"$1,337.84","$3,917.96"
IP-20000086,INPATIENT,HCHG SURG LVL 3 ADD 15M NONOR,,,360,"$1,986.00","$1,191.60","$1,628.52","$1,529.22",,,,"$1,628.52","$1,529.22",,,,"$1,628.52","$1,529.22",,,,"$1,628.52","$1,529.22",,,"$1,628.52","$1,529.22",,,$556.08,"$1,509.36",,"$1,549.08",,,,,"$1,628.52","$1,529.22",,,,,$556.08,"$1,628.52"
IP-20000087,INPATIENT,HCHG SURG LVL 4 1ST 30M NONOR,,,360,"$5,174.00","$3,104.40","$4,242.68","$3,983.98",,,,"$4,242.68","$3,983.98",,,,"$4,242.68","$3,983.98",,,,"$4,242.68","$3,983.98",,,"$4,242.68","$3,983.98",,,"$1,448.72","$3,932.24",,"$4,035.72",,,,,"$4,242.68","$3,983.98",,,,,"$1,448.72","$4,242.68"
IP-20000088,INPATIENT,HCHG SURG LVL 4 ADD 15M NONOR,,,360,"$4,714.00","$2,828.40","$3,865.48","$3,629.78",,,,"$3,865.48","$3,629.78",,,,"$3,865.48","$3,629.78",,,,"$3,865.48","$3,629.78",,,"$3,865.48","$3,629.78",,,"$1,319.92","$3,582.64",,"$3,676.92",,,,,"$3,865.48","$3,629.78",,,,,"$1,319.92","$3,865.48"
IP-20000089,INPATIENT,HCHG SURG LVL 5 1ST 30M NONOR,,,360,"$4,056.00","$2,433.60","$3,325.92","$3,123.12",,,,"$3,325.92","$3,123.12",,,,"$3,325.92","$3,123.12",,,,"$3,325.92","$3,123.12",,,"$3,325.92","$3,123.12",,,"$1,135.68","$3,082.56",,"$3,163.68",,,,,"$3,325.92","$3,123.12",,,,,"$1,135.68","$3,325.92"
IP-20000090,INPATIENT,HCHG SURG LVL 5 ADD 15M NONOR,,,360,"$5,275.00","$3,165.00","$4,325.50","$4,061.75",,,,"$4,325.50","$4,061.75",,,,"$4,325.50","$4,061.75",,,,"$4,325.50","$4,061.75",,,"$4,325.50","$4,061.75",,,"$1,477.00","$4,009.00",,"$4,114.50",,,,,"$4,325.50","$4,061.75",,,,,"$1,477.00","$4,325.50"
IP-20000091,INPATIENT,HCHG SURG LVL 1 MCAL 1ST HR NONOR,Z7506,,360,"$6,430.00","$3,858.00","$5,272.60","$4,951.10",,,,"$5,272.60","$4,951.10",,,,"$5,272.60","$4,951.10",,,,"$5,272.60","$4,951.10",,,"$5,272.60","$4,951.10",,,"$1,800.40","$4,886.80",,"$5,015.40",,,,,"$5,272.60","$4,951.10",,,,,"$1,800.40","$5,272.60"
IP-20000092,INPATIENT,HCHG SURG LVL 1 MCAL1ST SUBSEQ HALF NONOR,Z7508,,360,"$2,962.00","$1,777.20","$2,428.84","$2,280.74",,,,"$2,428.84","$2,280.74",,,,"$2,428.84","$2,280.74",,,,"$2,428.84","$2,280.74",,,"$2,428.84","$2,280.74",,,$829.36,"$2,251.12",,"$2,310.36",,,,,"$2,428.84","$2,280.74",,,,,$829.36,"$2,428.84"
IP-20000093,INPATIENT,HCHG SURG LVL 1 MCAL 2ND+ EA SUBSEQ 1/2HR NONOR,Z7510,,360,"$2,962.00","$1,777.20","$2,428.84","$2,280.74",,,,"$2,428.84","$2,280.74",,,,"$2,428.84","$2,280.74",,,,"$2,428.84","$2,280.74",,,"$2,428.84","$2,280.74",,,$829.36,"$2,251.12",,"$2,310.36",,,,,"$2,428.84","$2,280.74",,,,,$829.36,"$2,428.84"
IP-20000094,INPATIENT,HCHG SURG LVL 2 MCAL 1ST HR NONOR,Z7506,,360,"$7,878.00","$4,726.80","$6,459.96","$6,066.06",,,,"$6,459.96","$6,066.06",,,,"$6,459.96","$6,066.06",,,,"$6,459.96","$6,066.06",,,"$6,459.96","$6,066.06",,,"$2,205.84","$5,987.28",,"$6,144.84",,,,,"$6,459.96","$6,066.06",,,,,"$2,205.84","$6,459.96"
IP-20000095,INPATIENT,HCHG SURG LVL 2 MCAL 1ST SUBSEQ 1/2HR NONOR,Z7508,,360,"$3,509.00","$2,105.40","$2,877.38","$2,701.93",,,,"$2,877.38","$2,701.93",,,,"$2,877.38","$2,701.93",,,,"$2,877.38","$2,701.93",,,"$2,877.38","$2,701.93",,,$982.52,"$2,666.84",,"$2,737.02",,,,,"$2,877.38","$2,701.93",,,,,$982.52,"$2,877.38"
IP-20000096,INPATIENT,HCHG SURG LVL 2 MCAL 2ND+ EA SUBSEQ 1/2HR NONOR,Z7510,,360,"$3,509.00","$2,105.40","$2,877.38","$2,701.93",,,,"$2,877.38","$2,701.93",,,,"$2,877.38","$2,701.93",,,,"$2,877.38","$2,701.93",,,"$2,877.38","$2,701.93",,,$982.52,"$2,666.84",,"$2,737.02",,,,,"$2,877.38","$2,701.93",,,,,$982.52,"$2,877.38"
IP-20000097,INPATIENT,HCHG SURG LVL 3 MCAL 1ST HR NONOR,Z7506,,360,"$8,751.00","$5,250.60","$7,175.82","$6,738.27",,,,"$7,175.82","$6,738.27",,,,"$7,175.82","$6,738.27",,,,"$7,175.82","$6,738.27",,,"$7,175.82","$6,738.27",,,"$2,450.28","$6,650.76",,"$6,825.78",,,,,"$7,175.82","$6,738.27",,,,,"$2,450.28","$7,175.82"
IP-20000098,INPATIENT,HCHG SURG LVL 3 MCAL 1ST SUBSEQ 1/2HR NONOR,Z7508,,360,"$3,973.00","$2,383.80","$3,257.86","$3,059.21",,,,"$3,257.86","$3,059.21",,,,"$3,257.86","$3,059.21",,,,"$3,257.86","$3,059.21",,,"$3,257.86","$3,059.21",,,"$1,112.44","$3,019.48",,"$3,098.94",,,,,"$3,257.86","$3,059.21",,,,,"$1,112.44","$3,257.86"
IP-20000099,INPATIENT,HCHG SURG LVL 3 MCAL 2ND+ EA SUBSEQ 1/2HR NONOR,Z7510,,360,"$3,973.00","$2,383.80","$3,257.86","$3,059.21",,,,"$3,257.86","$3,059.21",,,,"$3,257.86","$3,059.21",,,,"$3,257.86","$3,059.21",,,"$3,257.86","$3,059.21",,,"$1,112.44","$3,019.48",,"$3,098.94",,,,,"$3,257.86","$3,059.21",,,,,"$1,112.44","$3,257.86"
IP-20000100,INPATIENT,HCHG SURG LVL 4 MCAL 1ST HR NONOR,Z7506,,360,"$14,603.00","$8,761.80","$11,974.46","$11,244.31",,,,"$11,974.46","$11,244.31",,,,"$11,974.46","$11,244.31",,,,"$11,974.46","$11,244.31",,,"$11,974.46","$11,244.31",,,"$4,088.84","$11,098.28",,"$11,390.34",,,,,"$11,974.46","$11,244.31",,,,,"$4,088.84","$11,974.46"
IP-20000101,INPATIENT,HCHG SURG LVL 4 MCAL 1ST SUBSEQ 1/2HR NONOR,Z7508,,360,"$9,429.00","$5,657.40","$7,731.78","$7,260.33",,,,"$7,731.78","$7,260.33",,,,"$7,731.78","$7,260.33",,,,"$7,731.78","$7,260.33",,,"$7,731.78","$7,260.33",,,"$2,640.12","$7,166.04",,"$7,354.62",,,,,"$7,731.78","$7,260.33",,,,,"$2,640.12","$7,731.78"
IP-20000102,INPATIENT,HCHG SURG LVL 4 MCAL 2ND+ EA SUBSEQ 1/2HR NONOR,Z7510,,360,"$9,429.00","$5,657.40","$7,731.78","$7,260.33",,,,"$7,731.78","$7,260.33",,,,"$7,731.78","$7,260.33",,,,"$7,731.78","$7,260.33",,,"$7,731.78","$7,260.33",,,"$2,640.12","$7,166.04",,"$7,354.62",,,,,"$7,731.78","$7,260.33",,,,,"$2,640.12","$7,731.78"
IP-20000103,INPATIENT,HCHG SURG LVL 5 MCAL 1ST HR NONOR,Z7506,,360,"$14,606.00","$8,763.60","$11,976.92","$11,246.62",,,,"$11,976.92","$11,246.62",,,,"$11,976.92","$11,246.62",,,,"$11,976.92","$11,246.62",,,"$11,976.92","$11,246.62",,,"$4,089.68","$11,100.56",,"$11,392.68",,,,,"$11,976.92","$11,246.62",,,,,"$4,089.68","$11,976.92"
IP-20000104,INPATIENT,HCHG SURG LVL 5 MCAL 1ST SUBSEQ 1/2HR NONOR,Z7508,,360,"$10,550.00","$6,330.00","$8,651.00","$8,123.50",,,,"$8,651.00","$8,123.50",,,,"$8,651.00","$8,123.50",,,,"$8,651.00","$8,123.50",,,"$8,651.00","$8,123.50",,,"$2,954.00","$8,018.00",,"$8,229.00",,,,,"$8,651.00","$8,123.50",,,,,"$2,954.00","$8,651.00"
IP-20000105,INPATIENT,HCHG SURG LVL 5 MCAL 2ND+ EA SUBSEQ 1/2HR NONOR,Z7510,,360,"$10,550.00","$6,330.00","$8,651.00","$8,123.50",,,,"$8,651.00","$8,123.50",,,,"$8,651.00","$8,123.50",,,,"$8,651.00","$8,123.50",,,"$8,651.00","$8,123.50",,,"$2,954.00","$8,018.00",,"$8,229.00",,,,,"$8,651.00","$8,123.50",,,,,"$2,954.00","$8,651.00"
IP-20000111,INPATIENT,HCHG SURG LVL 1 MCAL 1ST HR,Z7506,,360,"$6,887.00","$4,132.20","$5,647.34","$5,302.99",,,,"$5,647.34","$5,302.99",,,,"$5,647.34","$5,302.99",,,,"$5,647.34","$5,302.99",,,"$5,647.34","$5,302.99",,,"$1,928.36","$5,234.12",,"$5,371.86",,,,,"$5,647.34","$5,302.99",,,,,"$1,928.36","$5,647.34"
IP-20000112,INPATIENT,HCHG SURG LVL 1 MCAL1ST SUBSEQ HALF,Z7508,,360,"$2,772.00","$1,663.20","$2,273.04","$2,134.44",,,,"$2,273.04","$2,134.44",,,,"$2,273.04","$2,134.44",,,,"$2,273.04","$2,134.44",,,"$2,273.04","$2,134.44",,,$776.16,"$2,106.72",,"$2,162.16",,,,,"$2,273.04","$2,134.44",,,,,$776.16,"$2,273.04"
IP-20000113,INPATIENT,HCHG SURG LVL 1 MCAL 2ND+ EA SUBSEQ 1/2HR,Z7510,,360,"$2,772.00","$1,663.20","$2,273.04","$2,134.44",,,,"$2,273.04","$2,134.44",,,,"$2,273.04","$2,134.44",,,,"$2,273.04","$2,134.44",,,"$2,273.04","$2,134.44",,,$776.16,"$2,106.72",,"$2,162.16",,,,,"$2,273.04","$2,134.44",,,,,$776.16,"$2,273.04"
IP-20000211,INPATIENT,HCHG SURG LVL 2 MCAL 1ST HR,Z7506,,360,"$8,843.00","$5,305.80","$7,251.26","$6,809.11",,,,"$7,251.26","$6,809.11",,,,"$7,251.26","$6,809.11",,,,"$7,251.26","$6,809.11",,,"$7,251.26","$6,809.11",,,"$2,476.04","$6,720.68",,"$6,897.54",,,,,"$7,251.26","$6,809.11",,,,,"$2,476.04","$7,251.26"
IP-20000212,INPATIENT,HCHG SURG LVL 2 MCAL 1ST SUBSEQ 1/2HR,Z7508,,360,"$3,592.00","$2,155.20","$2,945.44","$2,765.84",,,,"$2,945.44","$2,765.84",,,,"$2,945.44","$2,765.84",,,,"$2,945.44","$2,765.84",,,"$2,945.44","$2,765.84",,,"$1,005.76","$2,729.92",,"$2,801.76",,,,,"$2,945.44","$2,765.84",,,,,"$1,005.76","$2,945.44"
IP-20000213,INPATIENT,HCHG SURG LVL 2 MCAL 2ND+ EA SUBSEQ 1/2HR,Z7510,,360,"$3,592.00","$2,155.20","$2,945.44","$2,765.84",,,,"$2,945.44","$2,765.84",,,,"$2,945.44","$2,765.84",,,,"$2,945.44","$2,765.84",,,"$2,945.44","$2,765.84",,,"$1,005.76","$2,729.92",,"$2,801.76",,,,,"$2,945.44","$2,765.84",,,,,"$1,005.76","$2,945.44"
IP-20000311,INPATIENT,HCHG SURG LVL 3 MCAL 1ST HR,Z7506,,360,"$11,098.00","$6,658.80","$9,100.36","$8,545.46",,,,"$9,100.36","$8,545.46",,,,"$9,100.36","$8,545.46",,,,"$9,100.36","$8,545.46",,,"$9,100.36","$8,545.46",,,"$3,107.44","$8,434.48",,"$8,656.44",,,,,"$9,100.36","$8,545.46",,,,,"$3,107.44","$9,100.36"
IP-20000312,INPATIENT,HCHG SURG LVL 3 MCAL 1ST SUBSEQ 1/2HR,Z7508,,360,"$4,732.00","$2,839.20","$3,880.24","$3,643.64",,,,"$3,880.24","$3,643.64",,,,"$3,880.24","$3,643.64",,,,"$3,880.24","$3,643.64",,,"$3,880.24","$3,643.64",,,"$1,324.96","$3,596.32",,"$3,690.96",,,,,"$3,880.24","$3,643.64",,,,,"$1,324.96","$3,880.24"
IP-20000313,INPATIENT,HCHG SURG LVL 3 MCAL 2ND+ EA SUBSEQ 1/2HR,Z7510,,360,"$4,732.00","$2,839.20","$3,880.24","$3,643.64",,,,"$3,880.24","$3,643.64",,,,"$3,880.24","$3,643.64",,,,"$3,880.24","$3,643.64",,,"$3,880.24","$3,643.64",,,"$1,324.96","$3,596.32",,"$3,690.96",,,,,"$3,880.24","$3,643.64",,,,,"$1,324.96","$3,880.24"
IP-20000411,INPATIENT,HCHG SURG LVL 4 MCAL 1ST HR,Z7506,,360,"$12,854.00","$7,712.40","$10,540.28","$9,897.58",,,,"$10,540.28","$9,897.58",,,,"$10,540.28","$9,897.58",,,,"$10,540.28","$9,897.58",,,"$10,540.28","$9,897.58",,,"$3,599.12","$9,769.04",,"$10,026.12",,,,,"$10,540.28","$9,897.58",,,,,"$3,599.12","$10,540.28"
IP-20000412,INPATIENT,HCHG SURG LVL 4 MCAL 1ST SUBSEQ 1/2HR,Z7508,,360,"$5,068.00","$3,040.80","$4,155.76","$3,902.36",,,,"$4,155.76","$3,902.36",,,,"$4,155.76","$3,902.36",,,,"$4,155.76","$3,902.36",,,"$4,155.76","$3,902.36",,,"$1,419.04","$3,851.68",,"$3,953.04",,,,,"$4,155.76","$3,902.36",,,,,"$1,419.04","$4,155.76"
IP-20000413,INPATIENT,HCHG SURG LVL 4 MCAL 2ND+ EA SUBSEQ 1/2HR,Z7510,,360,"$5,068.00","$3,040.80","$4,155.76","$3,902.36",,,,"$4,155.76","$3,902.36",,,,"$4,155.76","$3,902.36",,,,"$4,155.76","$3,902.36",,,"$4,155.76","$3,902.36",,,"$1,419.04","$3,851.68",,"$3,953.04",,,,,"$4,155.76","$3,902.36",,,,,"$1,419.04","$4,155.76"
IP-20000511,INPATIENT,HCHG SURG LVL 5 MCAL 1ST HR,Z7506,,360,"$15,575.00","$9,345.00","$12,771.50","$11,992.75",,,,"$12,771.50","$11,992.75",,,,"$12,771.50","$11,992.75",,,,"$12,771.50","$11,992.75",,,"$12,771.50","$11,992.75",,,"$4,361.00","$11,837.00",,"$12,148.50",,,,,"$12,771.50","$11,992.75",,,,,"$4,361.00","$12,771.50"
IP-20000512,INPATIENT,HCHG SURG LVL 5 MCAL 1ST SUBSEQ 1/2HR,Z7508,,360,"$6,346.00","$3,807.60","$5,203.72","$4,886.42",,,,"$5,203.72","$4,886.42",,,,"$5,203.72","$4,886.42",,,,"$5,203.72","$4,886.42",,,"$5,203.72","$4,886.42",,,"$1,776.88","$4,822.96",,"$4,949.88",,,,,"$5,203.72","$4,886.42",,,,,"$1,776.88","$5,203.72"
IP-20000513,INPATIENT,HCHG SURG LVL 5 MCAL 2ND+ EA SUBSEQ 1/2HR,Z7510,,360,"$6,346.00","$3,807.60","$5,203.72","$4,886.42",,,,"$5,203.72","$4,886.42",,,,"$5,203.72","$4,886.42",,,,"$5,203.72","$4,886.42",,,"$5,203.72","$4,886.42",,,"$1,776.88","$4,822.96",,"$4,949.88",,,,,"$5,203.72","$4,886.42",,,,,"$1,776.88","$5,203.72"
IP-20000641,INPATIENT,HCHG INTERDISCAL PERQ ASPIR DX,62267,,361,"$2,461.00","$1,476.60","$2,018.02","$1,894.97",,,,"$2,018.02","$1,894.97",,,,"$2,018.02","$1,894.97",,,,"$2,018.02","$1,894.97",,,"$2,018.02","$1,894.97",,,$689.08,"$1,870.36",,"$1,919.58",,,,,"$2,018.02","$1,894.97",,,,,$689.08,"$2,018.02"
IP-20000659,INPATIENT,HCHG AD ACOUSTIC IMMITTANCE TEST,92570,,471,$379.00,$227.40,$310.78,$291.83,,,,$310.78,$291.83,,,,$310.78,$291.83,,,,$310.78,$291.83,,,$310.78,$291.83,,,$106.12,$288.04,,$295.62,,,,,$310.78,$291.83,,,,,$106.12,$310.78
IP-20000673,INPATIENT,HCHG ENDOSCOPY RESPIRATORY DIAGNOSTIC,,,361,"$1,799.00","$1,079.40","$1,475.18","$1,385.23",,,,"$1,475.18","$1,385.23",,,,"$1,475.18","$1,385.23",,,,"$1,475.18","$1,385.23",,,"$1,475.18","$1,385.23",,,$503.72,"$1,367.24",,"$1,403.22",,,,,"$1,475.18","$1,385.23",,,,,$503.72,"$1,475.18"
IP-20000674,INPATIENT,HCHG ENDOSCOPY RESPIRATORY PLUS 1 INTERVENTION,,,361,"$3,603.00","$2,161.80","$2,954.46","$2,774.31",,,,"$2,954.46","$2,774.31",,,,"$2,954.46","$2,774.31",,,,"$2,954.46","$2,774.31",,,"$2,954.46","$2,774.31",,,"$1,008.84","$2,738.28",,"$2,810.34",,,,,"$2,954.46","$2,774.31",,,,,"$1,008.84","$2,954.46"
IP-20000675,INPATIENT,HCHG ENDOSCOPY RESPIRATORY DX PLUS 2 INTERVENTIONS,,,361,"$5,379.00","$3,227.40","$4,410.78","$4,141.83",,,,"$4,410.78","$4,141.83",,,,"$4,410.78","$4,141.83",,,,"$4,410.78","$4,141.83",,,"$4,410.78","$4,141.83",,,"$1,506.12","$4,088.04",,"$4,195.62",,,,,"$4,410.78","$4,141.83",,,,,"$1,506.12","$4,410.78"
IP-20000676,INPATIENT,HCHG ENDOSCOPY RESPIRATORY DX PLUS 3/MORE INTERVENTIONS,,,361,"$7,306.00","$4,383.60","$5,990.92","$5,625.62",,,,"$5,990.92","$5,625.62",,,,"$5,990.92","$5,625.62",,,,"$5,990.92","$5,625.62",,,"$5,990.92","$5,625.62",,,"$2,045.68","$5,552.56",,"$5,698.68",,,,,"$5,990.92","$5,625.62",,,,,"$2,045.68","$5,990.92"
IP-20200034,INPATIENT,HCHG REPLACE G/C TUBE PERC,49450,,361,"$2,242.00","$1,345.20","$1,838.44","$1,726.34",,,,"$1,838.44","$1,726.34",,,,"$1,838.44","$1,726.34",,,,"$1,838.44","$1,726.34",,,"$1,838.44","$1,726.34",,,$627.76,"$1,703.92",,"$1,748.76",,,,,"$1,838.44","$1,726.34",,,,,$627.76,"$1,838.44"
IP-20200035,INPATIENT,HCHG ENDOSCOPY GI DIAGNOSTIC,,,750,"$2,226.00","$1,335.60","$1,825.32","$1,714.02",,,,"$1,825.32","$1,714.02",,,,"$1,825.32","$1,714.02",,,,"$1,825.32","$1,714.02",,,"$1,825.32","$1,714.02",,,$623.28,"$1,691.76",,"$1,736.28",,,,,"$1,825.32","$1,714.02",,,,,$623.28,"$1,825.32"
IP-20200036,INPATIENT,HCHG ENDOSCOPY GI DIAGNOSTIC PLUS 1 INTERVENTION,,,750,"$3,506.00","$2,103.60","$2,874.92","$2,699.62",,,,"$2,874.92","$2,699.62",,,,"$2,874.92","$2,699.62",,,,"$2,874.92","$2,699.62",,,"$2,874.92","$2,699.62",,,$981.68,"$2,664.56",,"$2,734.68",,,,,"$2,874.92","$2,699.62",,,,,$981.68,"$2,874.92"
IP-20200037,INPATIENT,HCHG ENDOSCOPY GI DIAGNOSTIC PLUS 2 INTERVENTIONS,,,750,"$5,281.00","$3,168.60","$4,330.42","$4,066.37",,,,"$4,330.42","$4,066.37",,,,"$4,330.42","$4,066.37",,,,"$4,330.42","$4,066.37",,,"$4,330.42","$4,066.37",,,"$1,478.68","$4,013.56",,"$4,119.18",,,,,"$4,330.42","$4,066.37",,,,,"$1,478.68","$4,330.42"
IP-20200038,INPATIENT,HCHG ENDOSCOPY GI DIAGNOSTIC PLUS 3/MORE INTERVENTIONS,,,750,"$7,115.00","$4,269.00","$5,834.30","$5,478.55",,,,"$5,834.30","$5,478.55",,,,"$5,834.30","$5,478.55",,,,"$5,834.30","$5,478.55",,,"$5,834.30","$5,478.55",,,"$1,992.20","$5,407.40",,"$5,549.70",,,,,"$5,834.30","$5,478.55",,,,,"$1,992.20","$5,834.30"
IP-20200051,INPATIENT,HCHG LIVER ELASTOGRAPHY,91200,,750,$372.00,$223.20,$305.04,$286.44,,,,$305.04,$286.44,,,,$305.04,$286.44,,,,$305.04,$286.44,,,$305.04,$286.44,,,$104.16,$282.72,,$290.16,,,,,$305.04,$286.44,,,,,$104.16,$305.04
IP-20300002,INPATIENT,HCHG INJECTION PV FACET C/T 1 LVL,64490,,361,"$3,285.00","$1,971.00","$2,693.70","$2,529.45",,,,"$2,693.70","$2,529.45",,,,"$2,693.70","$2,529.45",,,,"$2,693.70","$2,529.45",,,"$2,693.70","$2,529.45",,,$919.80,"$2,496.60",,"$2,562.30",,,,,"$2,693.70","$2,529.45",,,,,$919.80,"$2,693.70"
IP-20300005,INPATIENT,HCHG INJECTION PV FACET C/T 3 LVL,64492,,361,"$1,620.00",$972.00,"$1,328.40","$1,247.40",,,,"$1,328.40","$1,247.40",,,,"$1,328.40","$1,247.40",,,,"$1,328.40","$1,247.40",,,"$1,328.40","$1,247.40",,,$453.60,"$1,231.20",,"$1,263.60",,,,,"$1,328.40","$1,247.40",,,,,$453.60,"$1,328.40"
IP-20300006,INPATIENT,HCHG INJECTION FACET L/S 1 LVL,64493,,361,"$3,049.00","$1,829.40","$2,500.18","$2,347.73",,,,"$2,500.18","$2,347.73",,,,"$2,500.18","$2,347.73",,,,"$2,500.18","$2,347.73",,,"$2,500.18","$2,347.73",,,$853.72,"$2,317.24",,"$2,378.22",,,,,"$2,500.18","$2,347.73",,,,,$853.72,"$2,500.18"
