Date of Last Update,12/15/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Individual,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Central California Alliance for Health,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
IP_SUP-60050017-190860,IP_SUP,DLTR CRE BAL 12-13.5-15,C1726,,272,"$1,680.96 ","$1,008.58 ","$1,378.39 ","$1,294.34 ",,,"$1,378.39 ","$1,294.34 ",,,,,,,,,,"$1,378.39 ","$1,294.34 ",,"$1,378.39 ","$1,294.34 ",,,"$1,277.53 ",,"$1,311.15 ",,,"$1,378.39 ","$1,294.34 ",,,,,"$1,277.53 ","$1,378.39 "
IP_SUP-60050017-304181,IP_SUP,BAL CATH BAKRI TAMPNADE 500ML,C1726,,272,"$1,944.00 ","$1,166.40 ","$1,594.08 ","$1,496.88 ",,,"$1,594.08 ","$1,496.88 ",,,,,,,,,,"$1,594.08 ","$1,496.88 ",,"$1,594.08 ","$1,496.88 ",,,"$1,477.44 ",,"$1,516.32 ",,,"$1,594.08 ","$1,496.88 ",,,,,"$1,477.44 ","$1,594.08 "
IP_SUP-60050018-556899,IP_SUP,TRCR BLUNT TIP W/OVAL DISCTING,C1727,,272,"$3,031.00 ","$1,818.60 ","$2,485.42 ","$2,333.87 ",,,"$2,485.42 ","$2,333.87 ",,,,,,,,,,"$2,485.42 ","$2,333.87 ",,"$2,485.42 ","$2,333.87 ",,,"$2,303.56 ",,"$2,364.18 ",,,"$2,485.42 ","$2,333.87 ",,,,,"$2,303.56 ","$2,485.42 "
IP_SUP-60050030-116268,IP_SUP,CATH POLLACK OPEN-END URET 5FR,C1758,,272,$106.30 ,$63.78 ,$87.17 ,$81.85 ,,,$87.17 ,$81.85 ,,,,,,,,,,$87.17 ,$81.85 ,,$87.17 ,$81.85 ,,,$80.79 ,,$82.91 ,,,$87.17 ,$81.85 ,,,,,$80.79 ,$87.17 
IP_SUP-60050030-134209,IP_SUP,CATH URET AXXCESS 6FR,C1758,,272,$103.10 ,$61.86 ,$84.54 ,$79.39 ,,,$84.54 ,$79.39 ,,,,,,,,,,$84.54 ,$79.39 ,,$84.54 ,$79.39 ,,,$78.36 ,,$80.42 ,,,$84.54 ,$79.39 ,,,,,$78.36 ,$84.54 
IP_SUP-60050030-138221,IP_SUP,CATH URETERAL D LMN 10FR 54CM,C1758,,272,$649.30 ,$389.58 ,$532.43 ,$499.96 ,,,$532.43 ,$499.96 ,,,,,,,,,,$532.43 ,$499.96 ,,$532.43 ,$499.96 ,,,$493.47 ,,$506.45 ,,,$532.43 ,$499.96 ,,,,,$493.47 ,$532.43 
IP_SUP-60050030-138708,IP_SUP,CATH URET OPEN-END 5FR,C1758,,272,$90.60 ,$54.36 ,$74.29 ,$69.76 ,,,$74.29 ,$69.76 ,,,,,,,,,,$74.29 ,$69.76 ,,$74.29 ,$69.76 ,,,$68.86 ,,$70.67 ,,,$74.29 ,$69.76 ,,,,,$68.86 ,$74.29 
IP_SUP-60050030-141952,IP_SUP,CATH URET FOLEY CONE 5FR,C1758,,272,$90.10 ,$54.06 ,$73.88 ,$69.38 ,,,$73.88 ,$69.38 ,,,,,,,,,,$73.88 ,$69.38 ,,$73.88 ,$69.38 ,,,$68.48 ,,$70.28 ,,,$73.88 ,$69.38 ,,,,,$68.48 ,$73.88 
IP_SUP-60050030-174801,IP_SUP,CATH OPEN-END 5FR,C1758,,272,$90.10 ,$54.06 ,$73.88 ,$69.38 ,,,$73.88 ,$69.38 ,,,,,,,,,,$73.88 ,$69.38 ,,$73.88 ,$69.38 ,,,$68.48 ,,$70.28 ,,,$73.88 ,$69.38 ,,,,,$68.48 ,$73.88 
IP_SUP-60050030-182032,IP_SUP,IMPL CATH URETERAL 4FR OPEN,C1758,,272,$90.10 ,$54.06 ,$73.88 ,$69.38 ,,,$73.88 ,$69.38 ,,,,,,,,,,$73.88 ,$69.38 ,,$73.88 ,$69.38 ,,,$68.48 ,,$70.28 ,,,$73.88 ,$69.38 ,,,,,$68.48 ,$73.88 
IP_SUP-60050030-193109,IP_SUP,CATH F/G 6FR OPEN END URETERAL,C1758,,272,$90.10 ,$54.06 ,$73.88 ,$69.38 ,,,$73.88 ,$69.38 ,,,,,,,,,,$73.88 ,$69.38 ,,$73.88 ,$69.38 ,,,$68.48 ,,$70.28 ,,,$73.88 ,$69.38 ,,,,,$68.48 ,$73.88 
IP_SUP-60050030-473099,IP_SUP,CATH URET SOF FLX OPN END 6FR,C1758,,272,$105.50 ,$63.30 ,$86.51 ,$81.24 ,,,$86.51 ,$81.24 ,,,,,,,,,,$86.51 ,$81.24 ,,$86.51 ,$81.24 ,,,$80.18 ,,$82.29 ,,,$86.51 ,$81.24 ,,,,,$80.18 ,$86.51 
IP_SUP-60050033-125414,IP_SUP,GDWR GLIDE.035 150 ANG,C1769,,272,$490.10 ,$294.06 ,$401.88 ,$377.38 ,,,$401.88 ,$377.38 ,,,,,,,,,,$401.88 ,$377.38 ,,$401.88 ,$377.38 ,,,$372.48 ,,$382.28 ,,,$401.88 ,$377.38 ,,,,,$372.48 ,$401.88 
IP_SUP-60050033-129135,IP_SUP,GDWR 2.8MM THR 300MM,C1769,,272,$330.90 ,$198.54 ,$271.34 ,$254.79 ,,,$271.34 ,$254.79 ,,,,,,,,,,$271.34 ,$254.79 ,,$271.34 ,$254.79 ,,,$251.48 ,,$258.10 ,,,$271.34 ,$254.79 ,,,,,$251.48 ,$271.34 
IP_SUP-60050033-138220,IP_SUP,GDWR AMPLATZ 0.038X145CM SS,C1769,,272,$244.50 ,$146.70 ,$200.49 ,$188.27 ,,,$200.49 ,$188.27 ,,,,,,,,,,$200.49 ,$188.27 ,,$200.49 ,$188.27 ,,,$185.82 ,,$190.71 ,,,$200.49 ,$188.27 ,,,,,$185.82 ,$200.49 
IP_SUP-60050033-140565,IP_SUP,GDWR PTFE CH .035X150CM STRL,C1769,,272,$102.30 ,$61.38 ,$83.89 ,$78.77 ,,,$83.89 ,$78.77 ,,,,,,,,,,$83.89 ,$78.77 ,,$83.89 ,$78.77 ,,,$77.75 ,,$79.79 ,,,$83.89 ,$78.77 ,,,,,$77.75 ,$83.89 
IP_SUP-60050033-140963,IP_SUP,GDWR PTFE CH .035X150CM STRL,C1769,,272,$141.30 ,$84.78 ,$115.87 ,$108.80 ,,,$115.87 ,$108.80 ,,,,,,,,,,$115.87 ,$108.80 ,,$115.87 ,$108.80 ,,,$107.39 ,,$110.21 ,,,$115.87 ,$108.80 ,,,,,$107.39 ,$115.87 
IP_SUP-60050033-155661,IP_SUP,GDWR SNSR STRT TIP .035X150,C1769,,272,$404.90 ,$242.94 ,$332.02 ,$311.77 ,,,$332.02 ,$311.77 ,,,,,,,,,,$332.02 ,$311.77 ,,$332.02 ,$311.77 ,,,$307.72 ,,$315.82 ,,,$332.02 ,$311.77 ,,,,,$307.72 ,$332.02 
IP_SUP-60050033-163192,IP_SUP,GDWR ACUTRAK STD .045X6IN,C1769,,272,$100.00 ,$60.00 ,$82.00 ,$77.00 ,,,$82.00 ,$77.00 ,,,,,,,,,,$82.00 ,$77.00 ,,$82.00 ,$77.00 ,,,$76.00 ,,$78.00 ,,,$82.00 ,$77.00 ,,,,,$76.00 ,$82.00 
IP_SUP-60050033-168318,IP_SUP,GDWR 145X7MM AMPLATZ,C1769,,272,$244.50 ,$146.70 ,$200.49 ,$188.27 ,,,$200.49 ,$188.27 ,,,,,,,,,,$200.49 ,$188.27 ,,$200.49 ,$188.27 ,,,$185.82 ,,$190.71 ,,,$200.49 ,$188.27 ,,,,,$185.82 ,$200.49 
IP_SUP-60050033-176144,IP_SUP,GDWR SNSR STR.035,C1769,,272,$389.60 ,$233.76 ,$319.47 ,$299.99 ,,,$319.47 ,$299.99 ,,,,,,,,,,$319.47 ,$299.99 ,,$319.47 ,$299.99 ,,,$296.10 ,,$303.89 ,,,$319.47 ,$299.99 ,,,,,$296.10 ,$319.47 
IP_SUP-60050033-186320,IP_SUP,GDWR SNSR ANGLD TIP .035X150,C1769,,272,$407.90 ,$244.74 ,$334.48 ,$314.08 ,,,$334.48 ,$314.08 ,,,,,,,,,,$334.48 ,$314.08 ,,$334.48 ,$314.08 ,,,$310.00 ,,$318.16 ,,,$334.48 ,$314.08 ,,,,,$310.00 ,$334.48 
IP_SUP-60050033-230006,IP_SUP,NDL BREAST DISP 9FR KOPANS,C1769,,272,$247.00 ,$148.20 ,$202.54 ,$190.19 ,,,$202.54 ,$190.19 ,,,,,,,,,,$202.54 ,$190.19 ,,$202.54 ,$190.19 ,,,$187.72 ,,$192.66 ,,,$202.54 ,$190.19 ,,,,,$187.72 ,$202.54 
IP_SUP-60050033-265847,IP_SUP,GDWR AMPLATZ PTFE .035INX145CM,C1769,,272,$244.50 ,$146.70 ,$200.49 ,$188.27 ,,,$200.49 ,$188.27 ,,,,,,,,,,$200.49 ,$188.27 ,,$200.49 ,$188.27 ,,,$185.82 ,,$190.71 ,,,$200.49 ,$188.27 ,,,,,$185.82 ,$200.49 
IP_SUP-60050033-277819,IP_SUP,GDWR NITINOL HI-WIRE .035IN150,C1769,,272,$297.40 ,$178.44 ,$243.87 ,$229.00 ,,,$243.87 ,$229.00 ,,,,,,,,,,$243.87 ,$229.00 ,,$243.87 ,$229.00 ,,,$226.02 ,,$231.97 ,,,$243.87 ,$229.00 ,,,,,$226.02 ,$243.87 
IP_SUP-60050033-318225,IP_SUP,NDL KOPANS BREAST 20-7.0A,C1769,,272,$247.00 ,$148.20 ,$202.54 ,$190.19 ,,,$202.54 ,$190.19 ,,,,,,,,,,$202.54 ,$190.19 ,,$202.54 ,$190.19 ,,,$187.72 ,,$192.66 ,,,$202.54 ,$190.19 ,,,,,$187.72 ,$202.54 
IP_SUP-60050033-321921,IP_SUP,GDWR THR 1.25MM,C1769,,272,$215.50 ,$129.30 ,$176.71 ,$165.94 ,,,$176.71 ,$165.94 ,,,,,,,,,,$176.71 ,$165.94 ,,$176.71 ,$165.94 ,,,$163.78 ,,$168.09 ,,,$176.71 ,$165.94 ,,,,,$163.78 ,$176.71 
IP_SUP-60050033-322449,IP_SUP,GDWR .054X6IN,C1769,,272,$100.00 ,$60.00 ,$82.00 ,$77.00 ,,,$82.00 ,$77.00 ,,,,,,,,,,$82.00 ,$77.00 ,,$82.00 ,$77.00 ,,,$76.00 ,,$78.00 ,,,$82.00 ,$77.00 ,,,,,$76.00 ,$82.00 
IP_SUP-60050033-336709,IP_SUP,GDWR STT .062X6IN,C1769,,272,$310.00 ,$186.00 ,$254.20 ,$238.70 ,,,$254.20 ,$238.70 ,,,,,,,,,,$254.20 ,$238.70 ,,$254.20 ,$238.70 ,,,$235.60 ,,$241.80 ,,,$254.20 ,$238.70 ,,,,,$235.60 ,$254.20 
IP_SUP-60050033-415671,IP_SUP,GDWR ZIPWIRE STR 0.035INX150CM,C1769,,272,$689.40 ,$413.64 ,$565.31 ,$530.84 ,,,$565.31 ,$530.84 ,,,,,,,,,,$565.31 ,$530.84 ,,$565.31 ,$530.84 ,,,$523.94 ,,$537.73 ,,,$565.31 ,$530.84 ,,,,,$523.94 ,$565.31 
IP_SUP-60050033-415672,IP_SUP,GDWR ANG 0.035INX150CM,C1769,,272,$668.60 ,$401.16 ,$548.25 ,$514.82 ,,,$548.25 ,$514.82 ,,,,,,,,,,$548.25 ,$514.82 ,,$548.25 ,$514.82 ,,,$508.14 ,,$521.51 ,,,$548.25 ,$514.82 ,,,,,$508.14 ,$548.25 
IP_SUP-60050033-454504,IP_SUP,GDD WIRE 1.4MM SMOOTH GOLD,C1769,,272,$180.00 ,$108.00 ,$147.60 ,$138.60 ,,,$147.60 ,$138.60 ,,,,,,,,,,$147.60 ,$138.60 ,,$147.60 ,$138.60 ,,,$136.80 ,,$140.40 ,,,$147.60 ,$138.60 ,,,,,$136.80 ,$147.60 
IP_SUP-60050033-454508,IP_SUP,GDD WIRE 2.3MM SMOOTH BLU,C1769,,272,$380.00 ,$228.00 ,$311.60 ,$292.60 ,,,$311.60 ,$292.60 ,,,,,,,,,,$311.60 ,$292.60 ,,$311.60 ,$292.60 ,,,$288.80 ,,$296.40 ,,,$311.60 ,$292.60 ,,,,,$288.80 ,$311.60 
IP_SUP-60050033-462011,IP_SUP,GDWR FIXED PTFE 35INX145CM,C1769,,272,$245.00 ,$147.00 ,$200.90 ,$188.65 ,,,$200.90 ,$188.65 ,,,,,,,,,,$200.90 ,$188.65 ,,$200.90 ,$188.65 ,,,$186.20 ,,$191.10 ,,,$200.90 ,$188.65 ,,,,,$186.20 ,$200.90 
IP_SUP-60050033-543758,IP_SUP,GDWR UROL SS 0.035INX145CM,C1769,,272,$245.00 ,$147.00 ,$200.90 ,$188.65 ,,,$200.90 ,$188.65 ,,,,,,,,,,$200.90 ,$188.65 ,,$200.90 ,$188.65 ,,,$186.20 ,,$191.10 ,,,$200.90 ,$188.65 ,,,,,$186.20 ,$200.90 
IP_SUP-60050033-559903,IP_SUP,GDWR W/ TRCR TIP 0.8X100MM,C1769,,272,$533.50 ,$320.10 ,$437.47 ,$410.80 ,,,$437.47 ,$410.80 ,,,,,,,,,,$437.47 ,$410.80 ,,$437.47 ,$410.80 ,,,$405.46 ,,$416.13 ,,,$437.47 ,$410.80 ,,,,,$405.46 ,$437.47 
IP_SUP-60050033-559996,IP_SUP,GDWR W/ TRCR TIP 1.1X150MM,C1769,,272,$592.80 ,$355.68 ,$486.10 ,$456.46 ,,,$486.10 ,$456.46 ,,,,,,,,,,$486.10 ,$456.46 ,,$486.10 ,$456.46 ,,,$450.53 ,,$462.38 ,,,$486.10 ,$456.46 ,,,,,$450.53 ,$486.10 
IP_SUP-60050033-560000,IP_SUP,GDWR W/ TRCR TIP 1.4X150MM,C1769,,272,$686.70 ,$412.02 ,$563.09 ,$528.76 ,,,$563.09 ,$528.76 ,,,,,,,,,,$563.09 ,$528.76 ,,$563.09 ,$528.76 ,,,$521.89 ,,$535.63 ,,,$563.09 ,$528.76 ,,,,,$521.89 ,$563.09 
IP_SUP-60050033-587074,IP_SUP,GDWR STD STR 150CM .035IN,C1769,,272,$351.40 ,$210.84 ,$288.15 ,$270.58 ,,,$288.15 ,$270.58 ,,,,,,,,,,$288.15 ,$270.58 ,,$288.15 ,$270.58 ,,,$267.06 ,,$274.09 ,,,$288.15 ,$270.58 ,,,,,$267.06 ,$288.15 
IP_SUP-60050033-587075,IP_SUP,GDWR STD ANGD 150CM .035IN,C1769,,272,$351.40 ,$210.84 ,$288.15 ,$270.58 ,,,$288.15 ,$270.58 ,,,,,,,,,,$288.15 ,$270.58 ,,$288.15 ,$270.58 ,,,$267.06 ,,$274.09 ,,,$288.15 ,$270.58 ,,,,,$267.06 ,$288.15 
IP_SUP-60050036-479426,IP_SUP,BLE ROTATION MORCELLATOR DISP,C1782,,272,"$2,600.01 ","$1,560.01 ","$2,132.01 ","$2,002.01 ",,,"$2,132.01 ","$2,002.01 ",,,,,,,,,,"$2,132.01 ","$2,002.01 ",,"$2,132.01 ","$2,002.01 ",,,"$1,976.01 ",,"$2,028.01 ",,,"$2,132.01 ","$2,002.01 ",,,,,"$1,976.01 ","$2,132.01 "
IP_SUP-60050036-508498,IP_SUP,DVC MORCELLATE 4.0MM ROTG DISP,C1782,,272,"$3,311.00 ","$1,986.60 ","$2,715.02 ","$2,549.47 ",,,"$2,715.02 ","$2,549.47 ",,,,,,,,,,"$2,715.02 ","$2,549.47 ",,"$2,715.02 ","$2,549.47 ",,,"$2,516.36 ",,"$2,582.58 ",,,"$2,715.02 ","$2,549.47 ",,,,,"$2,516.36 ","$2,715.02 "
IP_SUP-60050036-508505,IP_SUP,DVC MORCELLATE ROTG 2.9MM DISP,C1782,,272,"$3,675.01 ","$2,205.01 ","$3,013.51 ","$2,829.76 ",,,"$3,013.51 ","$2,829.76 ",,,,,,,,,,"$3,013.51 ","$2,829.76 ",,"$3,013.51 ","$2,829.76 ",,,"$2,793.01 ",,"$2,866.51 ",,,"$3,013.51 ","$2,829.76 ",,,,,"$2,793.01 ","$3,013.51 "
IP_SUP-60050036-508506,IP_SUP,DVC MORCELLATE RECPR 4.0 DISP,C1782,,272,"$4,794.00 ","$2,876.40 ","$3,931.08 ","$3,691.38 ",,,"$3,931.08 ","$3,691.38 ",,,,,,,,,,"$3,931.08 ","$3,691.38 ",,"$3,931.08 ","$3,691.38 ",,,"$3,643.44 ",,"$3,739.32 ",,,"$3,931.08 ","$3,691.38 ",,,,,"$3,643.44 ","$3,931.08 "
IP_SUP-60050036-520146,IP_SUP,DVC MORCELLATE 2.9MM ULTRA,C1782,,272,"$6,911.10 ","$4,146.66 ","$5,667.10 ","$5,321.55 ",,,"$5,667.10 ","$5,321.55 ",,,,,,,,,,"$5,667.10 ","$5,321.55 ",,"$5,667.10 ","$5,321.55 ",,,"$5,252.44 ",,"$5,390.66 ",,,"$5,667.10 ","$5,321.55 ",,,,,"$5,252.44 ","$5,667.10 "
IP_SUP-60050037-574178,IP_SUP,DVC UNIT CTRL ACTIVT,C1787,,272,"$6,570.00 ","$3,942.00 ","$5,387.40 ","$5,058.90 ",,,"$5,387.40 ","$5,058.90 ",,,,,,,,,,"$5,387.40 ","$5,058.90 ",,"$5,387.40 ","$5,058.90 ",,,"$4,993.20 ",,"$5,124.60 ",,,"$5,387.40 ","$5,058.90 ",,,,,"$4,993.20 ","$5,387.40 "
IP_SUP-60050042-515110,IP_SUP,CATH BAL 70DEG 6MM,C1887,,272,"$5,655.30 ","$3,393.18 ","$4,637.35 ","$4,354.58 ",,,"$4,637.35 ","$4,354.58 ",,,,,,,,,,"$4,637.35 ","$4,354.58 ",,"$4,637.35 ","$4,354.58 ",,,"$4,298.03 ",,"$4,411.13 ",,,"$4,637.35 ","$4,354.58 ",,,,,"$4,298.03 ","$4,637.35 "
IP_SUP-60050042-561528,IP_SUP,CATH GDD OUTER HOOK 9FR 54CM,C1887,,272,"$3,465.00 ","$2,079.00 ","$2,841.30 ","$2,668.05 ",,,"$2,841.30 ","$2,668.05 ",,,,,,,,,,"$2,841.30 ","$2,668.05 ",,"$2,841.30 ","$2,668.05 ",,,"$2,633.40 ",,"$2,702.70 ",,,"$2,841.30 ","$2,668.05 ",,,,,"$2,633.40 ","$2,841.30 "
IP_SUP-60050045-102210,IP_SUP,SET INTRD MCR PUNC 5FR 10CM,C1894,,272,$279.10 ,$167.46 ,$228.86 ,$214.91 ,,,$228.86 ,$214.91 ,,,,,,,,,,$228.86 ,$214.91 ,,$228.86 ,$214.91 ,,,$212.12 ,,$217.70 ,,,$228.86 ,$214.91 ,,,,,$212.12 ,$228.86 
IP_SUP-60050045-138207,IP_SUP,INTRD SHTH 8FR COAXIAL DILT,C1894,,272,$400.60 ,$240.36 ,$328.49 ,$308.46 ,,,$328.49 ,$308.46 ,,,,,,,,,,$328.49 ,$308.46 ,,$328.49 ,$308.46 ,,,$304.46 ,,$312.47 ,,,$328.49 ,$308.46 ,,,,,$304.46 ,$328.49 
IP_SUP-60050045-305284,IP_SUP,STYLET FALLER TUNNELING,C1894,,272,"$1,453.12 ",$871.87 ,"$1,191.56 ","$1,118.90 ",,,"$1,191.56 ","$1,118.90 ",,,,,,,,,,"$1,191.56 ","$1,118.90 ",,"$1,191.56 ","$1,118.90 ",,,"$1,104.37 ",,"$1,133.43 ",,,"$1,191.56 ","$1,118.90 ",,,,,"$1,104.37 ","$1,191.56 "
IP_SUP-60050045-415893,IP_SUP,SHTH SET 11/13FR X 28CM,C1894,,272,$923.52 ,$554.11 ,$757.29 ,$711.11 ,,,$757.29 ,$711.11 ,,,,,,,,,,$757.29 ,$711.11 ,,$757.29 ,$711.11 ,,,$701.88 ,,$720.35 ,,,$757.29 ,$711.11 ,,,,,$701.88 ,$757.29 
IP_SUP-60050045-415894,IP_SUP,SHTH SET 11/13FR X 36CM,C1894,,272,$923.52 ,$554.11 ,$757.29 ,$711.11 ,,,$757.29 ,$711.11 ,,,,,,,,,,$757.29 ,$711.11 ,,$757.29 ,$711.11 ,,,$701.88 ,,$720.35 ,,,$757.29 ,$711.11 ,,,,,$701.88 ,$757.29 
IP_SUP-60050045-415895,IP_SUP,SHTH SET 11/13FR X 46CM,C1894,,272,$923.52 ,$554.11 ,$757.29 ,$711.11 ,,,$757.29 ,$711.11 ,,,,,,,,,,$757.29 ,$711.11 ,,$757.29 ,$711.11 ,,,$701.88 ,,$720.35 ,,,$757.29 ,$711.11 ,,,,,$701.88 ,$757.29 
IP_SUP-60050045-415896,IP_SUP,SHTH SET 12/14FR X 28CM,C1894,,272,$923.52 ,$554.11 ,$757.29 ,$711.11 ,,,$757.29 ,$711.11 ,,,,,,,,,,$757.29 ,$711.11 ,,$757.29 ,$711.11 ,,,$701.88 ,,$720.35 ,,,$757.29 ,$711.11 ,,,,,$701.88 ,$757.29 
IP_SUP-60050045-415897,IP_SUP,SHTH SET 12/14FR X 36CM,C1894,,272,$923.52 ,$554.11 ,$757.29 ,$711.11 ,,,$757.29 ,$711.11 ,,,,,,,,,,$757.29 ,$711.11 ,,$757.29 ,$711.11 ,,,$701.88 ,,$720.35 ,,,$757.29 ,$711.11 ,,,,,$701.88 ,$757.29 
IP_SUP-60050045-415898,IP_SUP,SHTH SET 12/14FR X 46CM,C1894,,272,$923.52 ,$554.11 ,$757.29 ,$711.11 ,,,$757.29 ,$711.11 ,,,,,,,,,,$757.29 ,$711.11 ,,$757.29 ,$711.11 ,,,$701.88 ,,$720.35 ,,,$757.29 ,$711.11 ,,,,,$701.88 ,$757.29 
IP_SUP-60050045-444207,IP_SUP,SHTH SET 13/15FR X 28CM,C1894,,272,$923.52 ,$554.11 ,$757.29 ,$711.11 ,,,$757.29 ,$711.11 ,,,,,,,,,,$757.29 ,$711.11 ,,$757.29 ,$711.11 ,,,$701.88 ,,$720.35 ,,,$757.29 ,$711.11 ,,,,,$701.88 ,$757.29 
IP_SUP-60050045-444208,IP_SUP,SHTH SET 13/15FR X 36CM,C1894,,272,$923.52 ,$554.11 ,$757.29 ,$711.11 ,,,$757.29 ,$711.11 ,,,,,,,,,,$757.29 ,$711.11 ,,$757.29 ,$711.11 ,,,$701.88 ,,$720.35 ,,,$757.29 ,$711.11 ,,,,,$701.88 ,$757.29 
IP_SUP-60050045-444209,IP_SUP,SHTH SET 13/15FR X 46CM,C1894,,272,$923.52 ,$554.11 ,$757.29 ,$711.11 ,,,$757.29 ,$711.11 ,,,,,,,,,,$757.29 ,$711.11 ,,$757.29 ,$711.11 ,,,$701.88 ,,$720.35 ,,,$757.29 ,$711.11 ,,,,,$701.88 ,$757.29 
IP_SUP-60050047-499133,IP_SUP,KIT CRYO PROBES FOR PROSTATE,C2618,,272,"$24,000.00 ","$14,400.00 ","$19,680.00 ","$18,480.00 ",,,"$19,680.00 ","$18,480.00 ",,,,,,,,,,"$19,680.00 ","$18,480.00 ",,"$19,680.00 ","$18,480.00 ",,,"$18,240.00 ",,"$18,720.00 ",,,"$19,680.00 ","$18,480.00 ",,,,,"$18,240.00 ","$19,680.00 "
IP_SUP-60050047-510231,IP_SUP,KIT PROBE 10MM 17X13MM,C2618,,272,"$17,310.25 ","$10,386.15 ","$14,194.41 ","$13,328.89 ",,,"$14,194.41 ","$13,328.89 ",,,,,,,,,,"$14,194.41 ","$13,328.89 ",,"$14,194.41 ","$13,328.89 ",,,"$13,155.79 ",,"$13,502.00 ",,,"$14,194.41 ","$13,328.89 ",,,,,"$13,155.79 ","$14,194.41 "
IP_SUP-60050053-415472,IP_SUP,DVC CAPTURE SLIM SUT 1/BX,C2631,,272,"$3,875.70 ","$2,325.42 ","$3,178.07 ","$2,984.29 ",,,"$3,178.07 ","$2,984.29 ",,,,,,,,,,"$3,178.07 ","$2,984.29 ",,"$3,178.07 ","$2,984.29 ",,,"$2,945.53 ",,"$3,023.05 ",,,"$3,178.07 ","$2,984.29 ",,,,,"$2,945.53 ","$3,178.07 "
IP_SUP-60050067-336437,IP_SUP,LENS IOL SN6AT4 21.0,V2787,,276,$379.50 ,$227.70 ,$311.19 ,$292.22 ,,,$311.19 ,$292.22 ,,,,,,,,,,$311.19 ,$292.22 ,,$311.19 ,$292.22 ,,,$288.42 ,,$296.01 ,,,$311.19 ,$292.22 ,,,,,$288.42 ,$311.19 
IP_SUP-60050067-339221,IP_SUP,LENS IOL SN6AT3 9.5,V2787,,276,$379.50 ,$227.70 ,$311.19 ,$292.22 ,,,$311.19 ,$292.22 ,,,,,,,,,,$311.19 ,$292.22 ,,$311.19 ,$292.22 ,,,$288.42 ,,$296.01 ,,,$311.19 ,$292.22 ,,,,,$288.42 ,$311.19 
IP_SUP-60050067-339233,IP_SUP,LENS IOL SN6AT3 16.0,V2787,,276,$379.50 ,$227.70 ,$311.19 ,$292.22 ,,,$311.19 ,$292.22 ,,,,,,,,,,$311.19 ,$292.22 ,,$311.19 ,$292.22 ,,,$288.42 ,,$296.01 ,,,$311.19 ,$292.22 ,,,,,$288.42 ,$311.19 
IP_SUP-60050067-339282,IP_SUP,LENS IOL SN6AT4 23.0,V2787,,276,$379.50 ,$227.70 ,$311.19 ,$292.22 ,,,$311.19 ,$292.22 ,,,,,,,,,,$311.19 ,$292.22 ,,$311.19 ,$292.22 ,,,$288.42 ,,$296.01 ,,,$311.19 ,$292.22 ,,,,,$288.42 ,$311.19 
IP_SUP-60050067-339287,IP_SUP,LENS IOL SN6AT4 27.5,V2787,,276,$379.50 ,$227.70 ,$311.19 ,$292.22 ,,,$311.19 ,$292.22 ,,,,,,,,,,$311.19 ,$292.22 ,,$311.19 ,$292.22 ,,,$288.42 ,,$296.01 ,,,$311.19 ,$292.22 ,,,,,$288.42 ,$311.19 
IP_SUP-60050067-378475,IP_SUP,LENS IOL SN6AT7 15.0,V2787,,276,$379.50 ,$227.70 ,$311.19 ,$292.22 ,,,$311.19 ,$292.22 ,,,,,,,,,,$311.19 ,$292.22 ,,$311.19 ,$292.22 ,,,$288.42 ,,$296.01 ,,,$311.19 ,$292.22 ,,,,,$288.42 ,$311.19 
IP_SUP-60050067-378486,IP_SUP,LENS IOL SN6AT7 20.5,V2787,,276,$379.50 ,$227.70 ,$311.19 ,$292.22 ,,,$311.19 ,$292.22 ,,,,,,,,,,$311.19 ,$292.22 ,,$311.19 ,$292.22 ,,,$288.42 ,,$296.01 ,,,$311.19 ,$292.22 ,,,,,$288.42 ,$311.19 
IP_SUP-60050067-380492,IP_SUP,LENS IOL SN6AT8 17.5,V2787,,276,$379.50 ,$227.70 ,$311.19 ,$292.22 ,,,$311.19 ,$292.22 ,,,,,,,,,,$311.19 ,$292.22 ,,$311.19 ,$292.22 ,,,$288.42 ,,$296.01 ,,,$311.19 ,$292.22 ,,,,,$288.42 ,$311.19 
