ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alameda Alliance for Health,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Medi-Cal,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Contra Costa Health Plan,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,Health Plan of San Mateo,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter | Aetna Fully Insured,Sutter | Aetna Self Insured,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
IP-21000119,INPATIENT,HCHG INSERT 1 TRANSVNS ELECTRODE PACER/IMP DEFIB,33216,,361,"$15,344.00","$9,206.40","$12,582.08","$11,814.88",,,,"$12,582.08","$11,814.88",,,,"$12,582.08","$11,814.88",,,,"$12,582.08","$11,814.88",,,"$12,582.08","$11,814.88",,,"$4,296.32","$11,661.44",,"$11,968.32",,,,,"$12,582.08","$11,814.88",,,,,"$4,296.32","$12,582.08"
IP-21000120,INPATIENT,HCHG INSERT 2 TRANSVNS ELECTRODE PACER/IMP DEFIB,33217,,361,"$19,123.00","$11,473.80","$15,680.86","$14,724.71",,,,"$15,680.86","$14,724.71",,,,"$15,680.86","$14,724.71",,,,"$15,680.86","$14,724.71",,,"$15,680.86","$14,724.71",,,"$5,354.44","$14,533.48",,"$14,915.94",,,,,"$15,680.86","$14,724.71",,,,,"$5,354.44","$15,680.86"
IP-21000121,INPATIENT,HCHG REPAIR 1 TRNSVNS ELECTRODE PERM PACER/ICD,33218,,361,"$14,988.00","$8,992.80","$12,290.16","$11,540.76",,,,"$12,290.16","$11,540.76",,,,"$12,290.16","$11,540.76",,,,"$12,290.16","$11,540.76",,,"$12,290.16","$11,540.76",,,"$4,196.64","$11,390.88",,"$11,690.64",,,,,"$12,290.16","$11,540.76",,,,,"$4,196.64","$12,290.16"
IP-21000122,INPATIENT,HCHG REPAIR 2 TRNSVNS ELECTRODES PERM PACER/ICD,33220,,361,"$3,338.00","$2,002.80","$2,737.16","$2,570.26",,,,"$2,737.16","$2,570.26",,,,"$2,737.16","$2,570.26",,,,"$2,737.16","$2,570.26",,,"$2,737.16","$2,570.26",,,$934.64,"$2,536.88",,"$2,603.64",,,,,"$2,737.16","$2,570.26",,,,,$934.64,"$2,737.16"
IP-21000123,INPATIENT,HCHG PACER RELOCATION OF SKIN POCKET,33222,,361,"$7,357.00","$4,414.20","$6,032.74","$5,664.89",,,,"$6,032.74","$5,664.89",,,,"$6,032.74","$5,664.89",,,,"$6,032.74","$5,664.89",,,"$6,032.74","$5,664.89",,,"$2,059.96","$5,591.32",,"$5,738.46",,,,,"$6,032.74","$5,664.89",,,,,"$2,059.96","$6,032.74"
IP-21000124,INPATIENT,HCHG ICD RELOCATION OF SKIN POCKET,33223,,361,"$9,481.00","$5,688.60","$7,774.42","$7,300.37",,,,"$7,774.42","$7,300.37",,,,"$7,774.42","$7,300.37",,,,"$7,774.42","$7,300.37",,,"$7,774.42","$7,300.37",,,"$2,654.68","$7,205.56",,"$7,395.18",,,,,"$7,774.42","$7,300.37",,,,,"$2,654.68","$7,774.42"
IP-21000125,INPATIENT,HCHG INSRT ELEC/CAR VN SYS PREV PLCD PCR/ICD GEN,33224,,361,"$30,453.00","$18,271.80","$24,971.46","$23,448.81",,,,"$24,971.46","$23,448.81",,,,"$24,971.46","$23,448.81",,,,"$24,971.46","$23,448.81",,,"$24,971.46","$23,448.81",,,"$8,526.84","$23,144.28",,"$23,753.34",,,,,"$24,971.46","$23,448.81",,,,,"$8,526.84","$24,971.46"
IP-21000126,INPATIENT,HCHG INSRT ELEC/CAR VN SYS AND PCR/ICD GEN SAME TIME,33225,,361,"$22,240.00","$13,344.00","$18,236.80","$17,124.80",,,,"$18,236.80","$17,124.80",,,,"$18,236.80","$17,124.80",,,,"$18,236.80","$17,124.80",,,"$18,236.80","$17,124.80",,,"$6,227.20","$16,902.40",,"$17,347.20",,,,,"$18,236.80","$17,124.80",,,,,"$6,227.20","$18,236.80"
IP-21000127,INPATIENT,HCHG LEAD REPOSITION CORONARY SINUS/LV ON PREVIOUSLY IM,33226,,361,"$7,539.00","$4,523.40","$6,181.98","$5,805.03",,,,"$6,181.98","$5,805.03",,,,"$6,181.98","$5,805.03",,,,"$6,181.98","$5,805.03",,,"$6,181.98","$5,805.03",,,"$2,110.92","$5,729.64",,"$5,880.42",,,,,"$6,181.98","$5,805.03",,,,,"$2,110.92","$6,181.98"
IP-21000128,INPATIENT,HCHG PACER REMOVAL GENERATOR ONLY,33233,,361,"$12,037.00","$7,222.20","$9,870.34","$9,268.49",,,,"$9,870.34","$9,268.49",,,,"$9,870.34","$9,268.49",,,,"$9,870.34","$9,268.49",,,"$9,870.34","$9,268.49",,,"$3,370.36","$9,148.12",,"$9,388.86",,,,,"$9,870.34","$9,268.49",,,,,"$3,370.36","$9,870.34"
IP-21000129,INPATIENT,HCHG LEAD REMOVAL SINGLE CHAMBER PACER,33234,,361,"$7,357.00","$4,414.20","$6,032.74","$5,664.89",,,,"$6,032.74","$5,664.89",,,,"$6,032.74","$5,664.89",,,,"$6,032.74","$5,664.89",,,"$6,032.74","$5,664.89",,,"$2,059.96","$5,591.32",,"$5,738.46",,,,,"$6,032.74","$5,664.89",,,,,"$2,059.96","$6,032.74"
IP-21000130,INPATIENT,HCHG LEAD REMOVAL DUAL CHAMBER PACER,33235,,361,"$10,066.00","$6,039.60","$8,254.12","$7,750.82",,,,"$8,254.12","$7,750.82",,,,"$8,254.12","$7,750.82",,,,"$8,254.12","$7,750.82",,,"$8,254.12","$7,750.82",,,"$2,818.48","$7,650.16",,"$7,851.48",,,,,"$8,254.12","$7,750.82",,,,,"$2,818.48","$8,254.12"
IP-21000131,INPATIENT,HCHG REMOVAL IMP DEFIB PULSE GEN ONLY,33241,,361,"$13,937.00","$8,362.20","$11,428.34","$10,731.49",,,,"$11,428.34","$10,731.49",,,,"$11,428.34","$10,731.49",,,,"$11,428.34","$10,731.49",,,"$11,428.34","$10,731.49",,,"$3,902.36","$10,592.12",,"$10,870.86",,,,,"$11,428.34","$10,731.49",,,,,"$3,902.36","$11,428.34"
IP-21000132,INPATIENT,HCHG REMOVE SNGL/DUAL IMP DEFIB ELECTRDS TRNSVNS EXT,33244,,361,"$11,956.00","$7,173.60","$9,803.92","$9,206.12",,,,"$9,803.92","$9,206.12",,,,"$9,803.92","$9,206.12",,,,"$9,803.92","$9,206.12",,,"$9,803.92","$9,206.12",,,"$3,347.68","$9,086.56",,"$9,325.68",,,,,"$9,803.92","$9,206.12",,,,,"$3,347.68","$9,803.92"
IP-21000140,INPATIENT,HCHG IABP INSERTION PERCUTANEOUSLY,33967,,361,"$5,200.00","$3,120.00","$4,264.00","$4,004.00",,,,"$4,264.00","$4,004.00",,,,"$4,264.00","$4,004.00",,,,"$4,264.00","$4,004.00",,,"$4,264.00","$4,004.00",,,"$1,456.00","$3,952.00",,"$4,056.00",,,,,"$4,264.00","$4,004.00",,,,,"$1,456.00","$4,264.00"
IP-21000146,INPATIENT,HCHG INCISION GROIN FOR UNILATERAL ENDOVASCULAR PROSTHESIS,34812,,361,"$7,320.00","$4,392.00","$6,002.40","$5,636.40",,,,"$6,002.40","$5,636.40",,,,"$6,002.40","$5,636.40",,,,"$6,002.40","$5,636.40",,,"$6,002.40","$5,636.40",,,"$2,049.60","$5,563.20",,"$5,709.60",,,,,"$6,002.40","$5,636.40",,,,,"$2,049.60","$6,002.40"
IP-21000167,INPATIENT,HCHG INTRODUCTION NEEDLE OR INTRACATHETER INTO VEIN,36000,,361,$225.00,$135.00,$184.50,$173.25,,,,$184.50,$173.25,,,,$184.50,$173.25,,,,$184.50,$173.25,,,$184.50,$173.25,,,$63.00,$171.00,,$175.50,,,,,$184.50,$173.25,,,,,$63.00,$184.50
IP-21000168,INPATIENT,HCHG INJECTION PSEUDOANEURYSM,36002,,361,"$1,470.00",$882.00,"$1,205.40","$1,131.90",,,,"$1,205.40","$1,131.90",,,,"$1,205.40","$1,131.90",,,,"$1,205.40","$1,131.90",,,"$1,205.40","$1,131.90",,,$411.60,"$1,117.20",,"$1,146.60",,,,,"$1,205.40","$1,131.90",,,,,$411.60,"$1,205.40"
IP-21000170,INPATIENT,HCHG INTRODUCTION CATH SUPERIOR OR INFERIOR VENA CAVA,36010,,361,"$3,903.00","$2,341.80","$3,200.46","$3,005.31",,,,"$3,200.46","$3,005.31",,,,"$3,200.46","$3,005.31",,,,"$3,200.46","$3,005.31",,,"$3,200.46","$3,005.31",,,"$1,092.84","$2,966.28",,"$3,044.34",,,,,"$3,200.46","$3,005.31",,,,,"$1,092.84","$3,200.46"
IP-21000171,INPATIENT,HCHG SELECTIVE CATH VENOUS SYSTEM FIRST ORDER,36011,,361,"$5,850.00","$3,510.00","$4,797.00","$4,504.50",,,,"$4,797.00","$4,504.50",,,,"$4,797.00","$4,504.50",,,,"$4,797.00","$4,504.50",,,"$4,797.00","$4,504.50",,,"$1,638.00","$4,446.00",,"$4,563.00",,,,,"$4,797.00","$4,504.50",,,,,"$1,638.00","$4,797.00"
IP-21000172,INPATIENT,HCHG SELECTIVE CATH VENOUS SYSTEM SECOND ORDER,36012,,361,"$5,753.00","$3,451.80","$4,717.46","$4,429.81",,,,"$4,717.46","$4,429.81",,,,"$4,717.46","$4,429.81",,,,"$4,717.46","$4,429.81",,,"$4,717.46","$4,429.81",,,"$1,610.84","$4,372.28",,"$4,487.34",,,,,"$4,717.46","$4,429.81",,,,,"$1,610.84","$4,717.46"
IP-21000173,INPATIENT,HCHG SELECTIVE CATH RIGHT HEART OR MAIN PULMONARY ARTERY,36013,,361,"$9,748.00","$5,848.80","$7,993.36","$7,505.96",,,,"$7,993.36","$7,505.96",,,,"$7,993.36","$7,505.96",,,,"$7,993.36","$7,505.96",,,"$7,993.36","$7,505.96",,,"$2,729.44","$7,408.48",,"$7,603.44",,,,,"$7,993.36","$7,505.96",,,,,"$2,729.44","$7,993.36"
IP-21000174,INPATIENT,HCHG SELECTIVE CATH LEFT OR RIGHT PULMONARY ARTERY,36014,,361,"$13,711.00","$8,226.60","$11,243.02","$10,557.47",,,,"$11,243.02","$10,557.47",,,,"$11,243.02","$10,557.47",,,,"$11,243.02","$10,557.47",,,"$11,243.02","$10,557.47",,,"$3,839.08","$10,420.36",,"$10,694.58",,,,,"$11,243.02","$10,557.47",,,,,"$3,839.08","$11,243.02"
IP-21000175,INPATIENT,HCHG SELECTIVE CATH SEGMENTAL OR SUBSEGMENTAL PULMONARY ARTERY,36015,,361,"$11,365.00","$6,819.00","$9,319.30","$8,751.05",,,,"$9,319.30","$8,751.05",,,,"$9,319.30","$8,751.05",,,,"$9,319.30","$8,751.05",,,"$9,319.30","$8,751.05",,,"$3,182.20","$8,637.40",,"$8,864.70",,,,,"$9,319.30","$8,751.05",,,,,"$3,182.20","$9,319.30"
IP-21000176,INPATIENT,HCHG SELECTIVE CATH CAROTID OR VERTEBRAL ARTERY,36100,,361,"$3,225.00","$1,935.00","$2,644.50","$2,483.25",,,,"$2,644.50","$2,483.25",,,,"$2,644.50","$2,483.25",,,,"$2,644.50","$2,483.25",,,"$2,644.50","$2,483.25",,,$903.00,"$2,451.00",,"$2,515.50",,,,,"$2,644.50","$2,483.25",,,,,$903.00,"$2,644.50"
IP-21000178,INPATIENT,HCHG INTRO NEEDLE INTRACATH UPPR/LOWR EXTR ARTERY,36140,,361,"$3,122.00","$1,873.20","$2,560.04","$2,403.94",,,,"$2,560.04","$2,403.94",,,,"$2,560.04","$2,403.94",,,,"$2,560.04","$2,403.94",,,"$2,560.04","$2,403.94",,,$874.16,"$2,372.72",,"$2,435.16",,,,,"$2,560.04","$2,403.94",,,,,$874.16,"$2,560.04"
IP-21000180,INPATIENT,HCHG SELECTIVE CATH AORTA TRANSLUMBAR,36160,,361,"$3,457.00","$2,074.20","$2,834.74","$2,661.89",,,,"$2,834.74","$2,661.89",,,,"$2,834.74","$2,661.89",,,,"$2,834.74","$2,661.89",,,"$2,834.74","$2,661.89",,,$967.96,"$2,627.32",,"$2,696.46",,,,,"$2,834.74","$2,661.89",,,,,$967.96,"$2,834.74"
IP-21000181,INPATIENT,HCHG SELECTIVE CATH AORTA,36200,,361,"$6,592.00","$3,955.20","$5,405.44","$5,075.84",,,,"$5,405.44","$5,075.84",,,,"$5,405.44","$5,075.84",,,,"$5,405.44","$5,075.84",,,"$5,405.44","$5,075.84",,,"$1,845.76","$5,009.92",,"$5,141.76",,,,,"$5,405.44","$5,075.84",,,,,"$1,845.76","$5,405.44"
IP-21000182,INPATIENT,HCHG SELECTIVE CATH THORACIC FIRST ORDER ARTERY,36215,,361,"$5,549.00","$3,329.40","$4,550.18","$4,272.73",,,,"$4,550.18","$4,272.73",,,,"$4,550.18","$4,272.73",,,,"$4,550.18","$4,272.73",,,"$4,550.18","$4,272.73",,,"$1,553.72","$4,217.24",,"$4,328.22",,,,,"$4,550.18","$4,272.73",,,,,"$1,553.72","$4,550.18"
IP-21000183,INPATIENT,HCHG SELECTIVE CATH THORACIC SECOND ORDER ARTERY,36216,,361,"$4,900.00","$2,940.00","$4,018.00","$3,773.00",,,,"$4,018.00","$3,773.00",,,,"$4,018.00","$3,773.00",,,,"$4,018.00","$3,773.00",,,"$4,018.00","$3,773.00",,,"$1,372.00","$3,724.00",,"$3,822.00",,,,,"$4,018.00","$3,773.00",,,,,"$1,372.00","$4,018.00"
IP-21000184,INPATIENT,HCHG SELECTIVE CATH THORACIC THIRD ORDER ARTERY,36217,,361,"$5,694.00","$3,416.40","$4,669.08","$4,384.38",,,,"$4,669.08","$4,384.38",,,,"$4,669.08","$4,384.38",,,,"$4,669.08","$4,384.38",,,"$4,669.08","$4,384.38",,,"$1,594.32","$4,327.44",,"$4,441.32",,,,,"$4,669.08","$4,384.38",,,,,"$1,594.32","$4,669.08"
IP-21000185,INPATIENT,HCHG SELECTIVE CATH THORACIC EACH ADDITIONAL ARTERY,36218,,361,"$2,468.00","$1,480.80","$2,023.76","$1,900.36",,,,"$2,023.76","$1,900.36",,,,"$2,023.76","$1,900.36",,,,"$2,023.76","$1,900.36",,,"$2,023.76","$1,900.36",,,$691.04,"$1,875.68",,"$1,925.04",,,,,"$2,023.76","$1,900.36",,,,,$691.04,"$2,023.76"
IP-21000186,INPATIENT,"HCHG SELECTIVE CATH ABDOMINAL, LOWER EXTREMITY, PELVIC FIRST ORDER ARTERY",36245,,361,"$6,778.00","$4,066.80","$5,557.96","$5,219.06",,,,"$5,557.96","$5,219.06",,,,"$5,557.96","$5,219.06",,,,"$5,557.96","$5,219.06",,,"$5,557.96","$5,219.06",,,"$1,897.84","$5,151.28",,"$5,286.84",,,,,"$5,557.96","$5,219.06",,,,,"$1,897.84","$5,557.96"
IP-21000187,INPATIENT,"HCHG SELECTIVE CATH ABDOMINAL, LOWER EXTREMITY, PELVIC SECOND ORDER ARTERY",36246,,361,"$5,095.00","$3,057.00","$4,177.90","$3,923.15",,,,"$4,177.90","$3,923.15",,,,"$4,177.90","$3,923.15",,,,"$4,177.90","$3,923.15",,,"$4,177.90","$3,923.15",,,"$1,426.60","$3,872.20",,"$3,974.10",,,,,"$4,177.90","$3,923.15",,,,,"$1,426.60","$4,177.90"
IP-21000188,INPATIENT,"HCHG SELECTIVE CATH ABDOMINAL, LOWER EXTREMITY, PELVIC THIRD ORDER ARTERY",36247,,361,"$5,303.00","$3,181.80","$4,348.46","$4,083.31",,,,"$4,348.46","$4,083.31",,,,"$4,348.46","$4,083.31",,,,"$4,348.46","$4,083.31",,,"$4,348.46","$4,083.31",,,"$1,484.84","$4,030.28",,"$4,136.34",,,,,"$4,348.46","$4,083.31",,,,,"$1,484.84","$4,348.46"
IP-21000189,INPATIENT,"HCHG SELECTIVE CATH ABDOMINAL, LOWER EXTREMITY, PELVIC EACH ADDITIONAL ARTERY",36248,,361,"$3,673.00","$2,203.80","$3,011.86","$2,828.21",,,,"$3,011.86","$2,828.21",,,,"$3,011.86","$2,828.21",,,,"$3,011.86","$2,828.21",,,"$3,011.86","$2,828.21",,,"$1,028.44","$2,791.48",,"$2,864.94",,,,,"$3,011.86","$2,828.21",,,,,"$1,028.44","$3,011.86"
IP-21000191,INPATIENT,HCHG INJECTION SCLEROSANT SINGLE VEIN OT TELANG,36470,,361,"$1,609.00",$965.40,"$1,319.38","$1,238.93",,,,"$1,319.38","$1,238.93",,,,"$1,319.38","$1,238.93",,,,"$1,319.38","$1,238.93",,,"$1,319.38","$1,238.93",,,$450.52,"$1,222.84",,"$1,255.02",,,,,"$1,319.38","$1,238.93",,,,,$450.52,"$1,319.38"
IP-21000192,INPATIENT,HCHG ABLATION EXTREMITY FIRST VEIN WITH IMAGING,36478,,361,"$10,000.00","$6,000.00","$8,200.00","$7,700.00",,,,"$8,200.00","$7,700.00",,,,"$8,200.00","$7,700.00",,,,"$8,200.00","$7,700.00",,,"$8,200.00","$7,700.00",,,"$2,800.00","$7,600.00",,"$7,800.00",,,,,"$8,200.00","$7,700.00",,,,,"$2,800.00","$8,200.00"
IP-21000193,INPATIENT,HCHG SELECTIVE CATH PORTAL VEIN ANY METHOD,36481,,361,"$3,154.00","$1,892.40","$2,586.28","$2,428.58",,,,"$2,586.28","$2,428.58",,,,"$2,586.28","$2,428.58",,,,"$2,586.28","$2,428.58",,,"$2,586.28","$2,428.58",,,$883.12,"$2,397.04",,"$2,460.12",,,,,"$2,586.28","$2,428.58",,,,,$883.12,"$2,586.28"
IP-21000194,INPATIENT,HCHG SELECTIVE CATH VENOUS ORGAN BLOOD SAMPLING,36500,,361,"$2,743.00","$1,645.80","$2,249.26","$2,112.11",,,,"$2,249.26","$2,112.11",,,,"$2,249.26","$2,112.11",,,,"$2,249.26","$2,112.11",,,"$2,249.26","$2,112.11",,,$768.04,"$2,084.68",,"$2,139.54",,,,,"$2,249.26","$2,112.11",,,,,$768.04,"$2,249.26"
IP-21000195,INPATIENT,HCHG PHOTOPHERESIS,36522,,361,"$10,542.00","$6,325.20","$8,644.44","$8,117.34",,,,"$8,644.44","$8,117.34",,,,"$8,644.44","$8,117.34",,,,"$8,644.44","$8,117.34",,,"$8,644.44","$8,117.34",,,"$2,951.76","$8,011.92",,"$8,222.76",,,,,"$8,644.44","$8,117.34",,,,,"$2,951.76","$8,644.44"
IP-21000197,INPATIENT,HCHG DECLOT VASCULAR DEVICE WITH THROMBOLYTIC,36593,,361,$887.00,$532.20,$727.34,$682.99,,,,$727.34,$682.99,,,,$727.34,$682.99,,,,$727.34,$682.99,,,$727.34,$682.99,,,$248.36,$674.12,,$691.86,,,,,$727.34,$682.99,,,,,$248.36,$727.34
IP-21000199,INPATIENT,HCHG CENTRAL VENOUS CATH INSERTION NON-TUNNELED 5YR OR OLDER,36556,,361,"$3,324.00","$1,994.40","$2,725.68","$2,559.48",,,,"$2,725.68","$2,559.48",,,,"$2,725.68","$2,559.48",,,,"$2,725.68","$2,559.48",,,"$2,725.68","$2,559.48",,,$930.72,"$2,526.24",,"$2,592.72",,,,,"$2,725.68","$2,559.48",,,,,$930.72,"$2,725.68"
IP-21000201,INPATIENT,HCHG CV CATHETER INSERTION TUNNELED WITHOUT PORT 5 YR OR OLDER,36558,,361,"$9,288.00","$5,572.80","$7,616.16","$7,151.76",,,,"$7,616.16","$7,151.76",,,,"$7,616.16","$7,151.76",,,,"$7,616.16","$7,151.76",,,"$7,616.16","$7,151.76",,,"$2,600.64","$7,058.88",,"$7,244.64",,,,,"$7,616.16","$7,151.76",,,,,"$2,600.64","$7,616.16"
IP-21000203,INPATIENT,HCHG CENTRAL VENOUS CATHETER INSERTION TUNNELED WITH PORT 5 YR OR OLDER,36561,,361,"$11,173.00","$6,703.80","$9,161.86","$8,603.21",,,,"$9,161.86","$8,603.21",,,,"$9,161.86","$8,603.21",,,,"$9,161.86","$8,603.21",,,"$9,161.86","$8,603.21",,,"$3,128.44","$8,491.48",,"$8,714.94",,,,,"$9,161.86","$8,603.21",,,,,"$3,128.44","$9,161.86"
IP-21000204,INPATIENT,HCHG CV ACCESS DEVICE INSERTION TUNNELED REQUIRING 2 CATHETERS W/ 2 SITES W/OUT PORT,36565,,361,"$5,537.00","$3,322.20","$4,540.34","$4,263.49",,,,"$4,540.34","$4,263.49",,,,"$4,540.34","$4,263.49",,,,"$4,540.34","$4,263.49",,,"$4,540.34","$4,263.49",,,"$1,550.36","$4,208.12",,"$4,318.86",,,,,"$4,540.34","$4,263.49",,,,,"$1,550.36","$4,540.34"
IP-21000205,INPATIENT,HCHG CENTRAL VENOUS ACCESS DEVICE INSERTION TUNNELED REQ 2 CATH W/ 2 SITES WITH PORT,36566,,361,$397.00,$238.20,$325.54,$305.69,,,,$325.54,$305.69,,,,$325.54,$305.69,,,,$325.54,$305.69,,,$325.54,$305.69,,,$111.16,$301.72,,$309.66,,,,,$325.54,$305.69,,,,,$111.16,$325.54
IP-21000209,INPATIENT,HCHG PICC INSERTION WITH PORT 5 YR OR OLDER,36571,,361,"$8,823.00","$5,293.80","$7,234.86","$6,793.71",,,,"$7,234.86","$6,793.71",,,,"$7,234.86","$6,793.71",,,,"$7,234.86","$6,793.71",,,"$7,234.86","$6,793.71",,,"$2,470.44","$6,705.48",,"$6,881.94",,,,,"$7,234.86","$6,793.71",,,,,"$2,470.44","$7,234.86"
IP-21000210,INPATIENT,HCHG CENTRAL VENOUS CATHETER REPAIR WITHOUT PORT,36575,,361,"$2,578.00","$1,546.80","$2,113.96","$1,985.06",,,,"$2,113.96","$1,985.06",,,,"$2,113.96","$1,985.06",,,,"$2,113.96","$1,985.06",,,"$2,113.96","$1,985.06",,,$721.84,"$1,959.28",,"$2,010.84",,,,,"$2,113.96","$1,985.06",,,,,$721.84,"$2,113.96"
IP-21000211,INPATIENT,HCHG CENTRAL VENOUS ACCESS REPLACEMENT CATH WITH PORT,36578,,361,"$7,217.00","$4,330.20","$5,917.94","$5,557.09",,,,"$5,917.94","$5,557.09",,,,"$5,917.94","$5,557.09",,,,"$5,917.94","$5,557.09",,,"$5,917.94","$5,557.09",,,"$2,020.76","$5,484.92",,"$5,629.26",,,,,"$5,917.94","$5,557.09",,,,,"$2,020.76","$5,917.94"
IP-21000212,INPATIENT,HCHG CENTRAL VENOUS CATHETER REPLACEMENT NON-TUNNELED,36580,,361,"$5,599.00","$3,359.40","$4,591.18","$4,311.23",,,,"$4,591.18","$4,311.23",,,,"$4,591.18","$4,311.23",,,,"$4,591.18","$4,311.23",,,"$4,591.18","$4,311.23",,,"$1,567.72","$4,255.24",,"$4,367.22",,,,,"$4,591.18","$4,311.23",,,,,"$1,567.72","$4,591.18"
IP-21000213,INPATIENT,HCHG CENTRAL VENOUS CATHETER REPLACEMENT TUNNELED,36581,,361,"$8,149.00","$4,889.40","$6,682.18","$6,274.73",,,,"$6,682.18","$6,274.73",,,,"$6,682.18","$6,274.73",,,,"$6,682.18","$6,274.73",,,"$6,682.18","$6,274.73",,,"$2,281.72","$6,193.24",,"$6,356.22",,,,,"$6,682.18","$6,274.73",,,,,"$2,281.72","$6,682.18"
IP-21000214,INPATIENT,HCHG CENTRAL VENOUS CATHETER REPLACEMENT TUNNELED WITH PORT,36582,,361,"$11,917.00","$7,150.20","$9,771.94","$9,176.09",,,,"$9,771.94","$9,176.09",,,,"$9,771.94","$9,176.09",,,,"$9,771.94","$9,176.09",,,"$9,771.94","$9,176.09",,,"$3,336.76","$9,056.92",,"$9,295.26",,,,,"$9,771.94","$9,176.09",,,,,"$3,336.76","$9,771.94"
IP-21000215,INPATIENT,HCHG CENTRAL VENOUS CATHETER REPLACEMENT TUNNELED WITH PUMP,36583,,361,"$14,691.00","$8,814.60","$12,046.62","$11,312.07",,,,"$12,046.62","$11,312.07",,,,"$12,046.62","$11,312.07",,,,"$12,046.62","$11,312.07",,,"$12,046.62","$11,312.07",,,"$4,113.48","$11,165.16",,"$11,458.98",,,,,"$12,046.62","$11,312.07",,,,,"$4,113.48","$12,046.62"
IP-21000217,INPATIENT,HCHG REPLACE PICC WO PORT SAME ACCESS W/ S&I,36584,,361,"$3,174.00","$1,904.40","$2,602.68","$2,443.98",,,,"$2,602.68","$2,443.98",,,,"$2,602.68","$2,443.98",,,,"$2,602.68","$2,443.98",,,"$2,602.68","$2,443.98",,,$888.72,"$2,412.24",,"$2,475.72",,,,,"$2,602.68","$2,443.98",,,,,$888.72,"$2,602.68"
IP-21000218,INPATIENT,HCHG PICC REPLACEMENT WITH PORT,36585,,361,"$7,527.00","$4,516.20","$6,172.14","$5,795.79",,,,"$6,172.14","$5,795.79",,,,"$6,172.14","$5,795.79",,,,"$6,172.14","$5,795.79",,,"$6,172.14","$5,795.79",,,"$2,107.56","$5,720.52",,"$5,871.06",,,,,"$6,172.14","$5,795.79",,,,,"$2,107.56","$6,172.14"
IP-21000219,INPATIENT,HCHG CENTRAL VENOUS CATHETER TUNNELED REMOVAL,36589,,361,"$3,754.00","$2,252.40","$3,078.28","$2,890.58",,,,"$3,078.28","$2,890.58",,,,"$3,078.28","$2,890.58",,,,"$3,078.28","$2,890.58",,,"$3,078.28","$2,890.58",,,"$1,051.12","$2,853.04",,"$2,928.12",,,,,"$3,078.28","$2,890.58",,,,,"$1,051.12","$3,078.28"
IP-21000220,INPATIENT,HCHG CENTRAL VENOUS CATHETER TUNNELED REMOVAL WITH PORT,36590,,361,"$5,350.00","$3,210.00","$4,387.00","$4,119.50",,,,"$4,387.00","$4,119.50",,,,"$4,387.00","$4,119.50",,,,"$4,387.00","$4,119.50",,,"$4,387.00","$4,119.50",,,"$1,498.00","$4,066.00",,"$4,173.00",,,,,"$4,387.00","$4,119.50",,,,,"$1,498.00","$4,387.00"
IP-21000221,INPATIENT,HCHG REMOVAL PERICATHETER OBSTRUCTIVE MATERIAL,36595,,361,"$5,727.00","$3,436.20","$4,696.14","$4,409.79",,,,"$4,696.14","$4,409.79",,,,"$4,696.14","$4,409.79",,,,"$4,696.14","$4,409.79",,,"$4,696.14","$4,409.79",,,"$1,603.56","$4,352.52",,"$4,467.06",,,,,"$4,696.14","$4,409.79",,,,,"$1,603.56","$4,696.14"
IP-21000222,INPATIENT,HCHG DECLOT VASCULAR DEVICE MECHANICAL,36596,,361,"$1,828.00","$1,096.80","$1,498.96","$1,407.56",,,,"$1,498.96","$1,407.56",,,,"$1,498.96","$1,407.56",,,,"$1,498.96","$1,407.56",,,"$1,498.96","$1,407.56",,,$511.84,"$1,389.28",,"$1,425.84",,,,,"$1,498.96","$1,407.56",,,,,$511.84,"$1,498.96"
IP-21000223,INPATIENT,HCHG CENTRAL VENOUS CATHETER REPOSITIONING UNDER FLUORO,36597,,361,"$3,657.00","$2,194.20","$2,998.74","$2,815.89",,,,"$2,998.74","$2,815.89",,,,"$2,998.74","$2,815.89",,,,"$2,998.74","$2,815.89",,,"$2,998.74","$2,815.89",,,"$1,023.96","$2,779.32",,"$2,852.46",,,,,"$2,998.74","$2,815.89",,,,,"$1,023.96","$2,998.74"
